Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,937;Q1;74;45;124;2610;735;120;6,68;58,00;32,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,635;Q2;36;26;78;775;83;76;1,33;29,81;5,13;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,632;Q1;42;63;208;1968;269;203;1,51;31,24;19,48;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
4;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,619;Q2;65;58;193;1877;249;186;1,10;32,36;32,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
5;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,594;Q1;53;60;173;2756;259;154;1,12;45,93;25,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,533;Q2;48;61;184;2084;205;178;1,07;34,16;27,09;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,397;Q2;62;97;249;4048;317;244;1,23;41,73;31,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
8;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,395;Q3;42;30;112;845;145;111;1,04;28,17;15,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
9;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,371;Q3;69;144;347;4511;392;346;1,19;31,33;27,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
10;12753;"International Game Theory Review";journal;"02191989, 17936675";0,365;Q2;26;38;101;828;47;96;0,34;21,79;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,319;Q3;30;51;196;1228;119;193;0,58;24,08;30,10;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
12;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,312;Q3;27;36;110;1686;64;108;0,56;46,83;36,84;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
