Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
2025;21100334874;"11th IMEKO TC14 Symposium on Laser Metrology for Precision Measurement and Inspection in Industry, LMPMI 2014";conference and proceedings;"-";0,100;-;2;0;92;0;1;91;0,00;0,00;Hungary;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2024;21100456698;"18th Conference of Czech and Slovak Physicists, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
2023;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;1;0;227;0;0;226;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
2022;21100797843;"39th World Energy Engineering Conference, WEEC 2016";conference and proceedings;"-";0,100;-;1;0;153;0;0;151;0,00;0,00;Georgia;Eastern Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
2021;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;43;118;1424;5;118;0,08;33,12;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2020;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;Q4;3;12;48;504;1;48;0,03;42,00;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
2019;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,100;Q4;7;0;82;0;7;77;0,08;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
2018;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;Q4;5;75;246;2017;12;245;0,06;26,89;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2017;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;31;85;370;1;70;0,02;11,94;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
2016;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q3;2;12;41;265;2;40;0,08;22,08;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2015;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;26;103;470;0;103;0,00;18,08;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
2014;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,100;Q4;5;0;53;0;1;53;0,02;0,00;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
