Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,955;Q1;391;196;485;7293;6011;387;11,47;37,21;21,63;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,016;Q1;244;81;283;5573;2791;267;9,25;68,80;28,10;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,590;Q1;249;255;835;16245;5588;800;6,85;63,71;40,02;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,979;Q1;215;154;459;8116;2858;433;6,23;52,70;26,60;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,902;Q1;221;583;1558;13684;6869;1238;4,29;23,47;41,01;155;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,897;Q1;125;136;294;6496;1149;263;4,07;47,76;37,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20435;"Neuropharmacology";journal;"00283908, 18737064";1,807;Q1;191;250;800;15008;3134;797;4,08;60,03;36,40;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,722;Q1;85;73;215;5063;1028;197;5,07;69,36;24,34;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,676;Q1;95;44;146;1939;760;145;4,92;44,07;36,30;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,619;Q1;93;134;418;4995;1651;411;4,07;37,28;39,38;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,494;Q1;184;60;212;4237;1153;202;5,36;70,62;39,06;16;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,469;Q1;106;116;345;11796;1225;321;3,82;101,69;30,38;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;144771;"Clinical Trials";journal;"17407753, 17407745";1,453;Q1;74;64;170;1742;318;150;1,72;27,22;50,39;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21237;"Drug Safety";journal;"01145916, 11791942";1,384;Q1;140;99;305;5046;1257;257;3,88;50,97;36,54;35;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,378;Q1;135;128;394;5266;1272;343;2,82;41,14;30,96;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,283;Q1;46;32;90;745;133;79;1,59;23,28;19,57;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,278;Q1;105;156;310;11295;1142;276;3,97;72,40;37,27;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,276;Q1;83;136;371;9871;1308;339;3,66;72,58;25,88;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,251;Q1;117;165;481;12080;1956;449;4,54;73,21;28,29;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,249;Q1;67;77;212;5421;730;194;3,72;70,40;27,56;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,205;-;119;218;530;9458;1780;522;3,35;43,39;35,49;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,187;Q1;167;216;725;6383;2305;558;3,02;29,55;34,18;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,186;Q1;118;90;305;3575;816;244;2,63;39,72;31,54;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,137;Q1;102;141;454;11591;1569;448;3,57;82,21;34,91;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;20051;"BioDrugs";journal;"11738804, 1179190X";1,124;Q1;79;35;126;2782;442;117;4,24;79,49;38,36;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21167;"Pharmacogenomics";journal;"14622416, 17448042";1,051;Q2;100;184;468;8961;1614;412;3,35;48,70;38,72;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,964;-;91;148;336;5442;900;325;2,52;36,77;35,11;3;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,951;Q2;100;125;259;11138;976;253;3,57;89,10;30,62;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,927;Q2;54;37;32;1698;93;28;2,91;45,89;21,85;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,873;Q2;115;199;712;8256;1723;691;2,10;41,49;35,48;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;14822;"Xenobiotica";journal;"00498254, 13665928";0,865;Q2;89;100;252;3638;745;249;3,07;36,38;30,09;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,863;Q2;54;45;134;5224;386;134;3,00;116,09;26,23;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,848;Q2;57;38;98;1324;219;94;2,27;34,84;32,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";0,839;Q2;91;35;31;2080;84;30;2,71;59,43;40,48;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Physiology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;22318;"Toxicological Reviews";journal;"11762551";0,823;Q2;49;0;20;0;106;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
36;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,822;Q2;71;177;544;4467;1045;538;1,90;25,24;36,81;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,754;Q2;68;34;123;2398;314;117;2,54;70,53;40,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,707;Q2;85;90;228;3924;546;222;2,37;43,60;35,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,696;Q2;158;300;719;9084;1718;717;2,16;30,28;36,05;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
40;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,671;Q2;92;119;300;2715;492;300;1,63;22,82;29,23;3;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
41;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,659;Q2;73;111;374;4337;632;364;1,78;39,07;36,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,648;Q2;67;211;268;3346;440;262;1,43;15,86;37,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
43;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,627;Q2;64;59;153;1953;192;153;0,98;33,10;35,21;6;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Biophysics (Q2); Food Science (Q2); Pharmacology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,624;Q2;117;199;659;8200;1233;657;1,81;41,21;41,71;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,622;Q2;81;90;264;2551;578;242;2,03;28,34;34,66;19;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;20027;"BMC Pharmacology";journal;"14712210";0,620;Q2;48;19;53;530;96;53;1,41;27,89;27,03;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;24578;"Mathematical Medicine and Biology";journal;"14778599";0,620;Q2;49;26;62;1023;105;61;1,26;39,35;24,19;2;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,618;Q2;137;208;616;8460;1286;608;1,99;40,67;35,15;9;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
49;6400153120;"Chinese Medicine";journal;"17498546";0,617;Q2;56;24;34;1143;91;32;2,40;47,63;43,68;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,613;Q2;93;271;794;20462;1915;773;2,52;75,51;31,12;58;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20026;"BMC Clinical Pharmacology";journal;"14726904";0,599;Q2;43;19;34;679;84;34;2,46;35,74;39,22;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21264;"Drugs in R and D";journal;"11796901, 11745886";0,560;Q2;54;0;121;0;284;120;2,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
53;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,530;Q3;59;17;79;891;154;77;2,12;52,41;30,30;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,477;Q3;88;109;332;9508;405;321;1,21;87,23;26,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,461;Q3;92;178;333;5426;536;330;1,54;30,48;33,28;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19441;"American Journal of Drug Delivery";journal;"11759038";0,452;Q3;23;0;28;0;39;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
57;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,419;Q3;21;5;26;216;39;26;1,79;43,20;46,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
58;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,393;Q3;56;131;448;3318;459;401;1,15;25,33;40,93;22;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,369;Q3;65;52;164;1637;263;164;1,46;31,48;33,48;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,328;Q3;88;188;370;5474;379;369;0,88;29,12;38,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,321;Q3;61;97;170;3706;177;169;0,89;38,21;38,87;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,319;Q3;24;17;103;935;87;102;1,03;55,00;48,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
63;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,302;Q3;58;57;133;1467;101;133;0,67;25,74;28,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,300;Q3;31;22;165;901;124;150;0,46;40,95;31,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,289;Q3;51;162;444;2375;284;444;0,60;14,66;37,01;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21102;"Pharmaceutical Journal";journal;"00316873";0,239;Q3;28;1044;3204;972;146;763;0,03;0,93;44,64;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
67;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,222;Q3;36;69;173;2470;107;146;0,67;35,80;42,98;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,220;Q3;39;159;519;1324;260;519;0,52;8,33;33,10;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,197;Q3;18;18;51;1596;15;47;0,29;88,67;35,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
70;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,192;Q3;20;0;59;0;37;50;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,191;Q3;8;0;57;0;20;46;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,149;Q4;25;36;141;566;52;126;0,40;15,72;36,67;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21227;"Pharmacy in Practice";journal;"13581538";0,141;Q4;6;26;173;313;5;148;0,03;12,04;63,64;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacology (medical) (Q3); Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";0,134;Q4;5;0;55;0;13;48;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,131;Q4;8;10;21;215;8;21;0,44;21,50;31,25;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
76;23009;"Journal of Clinical Research";journal;"13695207";0,129;Q4;12;2;6;23;1;6;0,25;11,50;66,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
