Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283775;"Biology of Sex Differences";journal;"20426410";1,902;Q1;61;38;120;2028;486;117;3,83;53,37;52,84;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
2;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,400;Q1;132;99;265;6362;928;262;3,10;64,26;61,27;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;24274;"Social Politics";journal;"10724745, 14682893";1,322;Q1;65;20;78;1466;206;77;2,04;73,30;80,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;21255;"Feminist Economics";journal;"14664372, 13545701";1,255;Q1;71;32;99;1700;212;94;1,67;53,13;66,10;22;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,217;Q1;113;34;123;2385;425;117;3,18;70,15;82,73;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,129;Q1;95;42;114;2824;333;114;2,41;67,24;87,50;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,096;Q1;80;108;296;5707;574;291;1,77;52,84;76,88;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
8;21100455449;"Porn Studies";journal;"23268743, 23268751";1,008;Q1;19;41;127;1437;136;94;0,57;35,05;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;5700168400;"Feminist Media Studies";journal;"14680777";0,987;Q1;57;91;266;3541;495;186;1,86;38,91;84,09;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,922;Q1;36;24;67;1251;163;64;2,31;52,13;52,00;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
11;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,861;Q1;53;31;130;1665;200;127;1,54;53,71;70,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;4700152759;"Journal of Bisexuality";journal;"15299716";0,718;Q1;42;28;101;1325;145;88;1,24;47,32;65,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
13;145733;"Sexualities";journal;"14617382, 13634607";0,692;Q1;73;52;165;2801;318;165;1,43;53,87;70,59;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
14;23634;"Gender and Development";journal;"13552074, 13649221";0,641;Q1;50;27;90;665;109;80;1,38;24,63;78,95;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
15;700147308;"Feminist Theory";journal;"14647001";0,611;Q1;51;19;61;915;99;60;1,49;48,16;95,83;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
16;29390;"Gender and Education";journal;"13600516, 09540253";0,584;Q1;75;55;167;2849;260;157;1,13;51,80;79,73;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
17;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,557;Q1;57;40;121;1644;146;111;1,09;41,10;87,50;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,532;Q2;24;25;74;1031;83;73;1,00;41,24;58,54;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
19;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,532;Q2;66;28;112;1280;144;109;0,79;45,71;86,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
20;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,522;Q2;35;29;105;1307;122;92;1,27;45,07;86,49;0;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
21;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,502;Q2;31;32;90;1339;91;87;1,04;41,84;84,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
22;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,500;Q2;38;44;126;2966;158;124;1,09;67,41;68,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
23;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,483;Q2;20;3;14;147;17;13;0,45;49,00;30,00;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
24;24359;"Women's Studies International Forum";journal;"02775395";0,448;-;71;71;264;3821;379;246;1,54;53,82;83,20;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,445;Q2;45;20;55;1519;99;54;1,22;75,95;65,22;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;23596;"Feminist Review";journal;"14664380, 01417789";0,436;Q2;55;37;100;1538;107;90;1,30;41,57;85,71;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
27;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,435;Q2;26;58;154;3076;52;148;0,27;53,03;89,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
28;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,434;Q2;49;54;131;2593;137;113;0,99;48,02;77,78;8;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,432;Q2;55;28;106;1140;104;88;0,83;40,71;96,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
30;11700154719;"Gender in Management";journal;"17542413";0,412;Q2;66;41;89;2269;146;87;1,54;55,34;56,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
31;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,408;Q2;46;19;53;1088;67;50;1,21;57,26;76,47;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
32;21100461324;"NORMA";journal;"18902146, 18902138";0,380;Q2;20;22;64;955;76;53;0,51;43,41;68,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
33;14724;"Gender and History";journal;"09535233, 14680424";0,337;Q2;36;33;114;1122;68;109;0,51;34,00;87,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
34;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,336;Q2;20;19;39;671;37;37;0,52;35,32;81,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
35;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,327;Q2;54;19;55;816;55;55;0,67;42,95;37,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;21100814517;"Space and Culture, India";journal;"20528396";0,308;Q2;15;21;72;614;34;62;0,38;29,24;35,29;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,300;Q3;20;48;119;870;40;106;0,22;18,13;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
38;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,290;Q3;33;25;71;1022;44;56;0,53;40,88;81,48;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
39;144966;"Feminist Legal Studies";journal;"09663622";0,239;Q3;35;18;51;927;51;42;0,89;51,50;94,44;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
40;21100444326;"Masculinities and Social Change";journal;"20143605";0,226;Q3;16;13;37;591;28;36;0,56;45,46;52,38;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
41;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,215;Q3;14;0;35;0;19;32;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
42;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,184;Q3;17;24;63;1229;24;59;0,32;51,21;84,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
43;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,180;-;11;21;54;962;19;54;0,29;45,81;58,82;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
44;4000152128;"Advances in Gender Research";book series;"15292126";0,160;Q3;16;22;75;933;32;73;0,19;42,41;92,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
45;19700170193;"Aspasia";journal;"19332882, 19332890";0,160;Q3;7;6;32;366;20;30;0,59;61,00;80,00;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
46;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,152;Q3;18;32;64;605;13;59;0,13;18,91;62,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
47;23043;"Asian Journal of Women's Studies";journal;"12259276";0,142;Q4;19;29;84;974;29;82;0,27;33,59;82,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4)";"Social Sciences"
48;5700163965;"NAN NU";journal;"15685268, 13876805";0,140;Q4;11;9;31;899;4;30;0,14;99,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
49;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,138;Q4;10;22;71;709;16;70;0,22;32,23;86,21;3;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;17700156014;"Travail, Genre et Societes";journal;"12946303";0,128;Q4;18;42;95;547;14;94;0,14;13,02;86,00;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,124;Q4;6;21;42;381;7;37;0,15;18,14;82,61;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
52;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,124;Q4;12;32;90;344;8;85;0,05;10,75;80,65;0;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
53;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,123;Q4;8;33;91;1256;10;88;0,14;38,06;74,19;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
54;7600153110;"Hawwa";journal;"15692078, 15692086";0,122;Q4;14;15;63;453;5;61;0,07;30,20;64,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,121;Q4;8;26;69;980;9;60;0,11;37,69;85,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
56;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,116;Q4;13;26;74;719;13;64;0,18;27,65;96,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
57;24329;"Women's Studies";journal;"00497878";0,116;Q4;18;51;153;1138;19;136;0,08;22,31;76,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
58;21100790313;"Interpersona";journal;"19816472";0,114;Q4;10;18;20;694;4;17;0,20;38,56;59,65;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q3); Anthropology (Q4); Developmental and Educational Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
59;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,112;Q4;8;39;108;610;8;96;0,08;15,64;90,70;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,103;Q4;8;34;29;1826;2;7;0,00;53,71;81,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;16;61;439;4;59;0,00;27,44;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
62;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;99;674;19;91;0,18;21,74;86,67;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;46;188;1070;88;152;0,46;23,26;91,11;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
64;21100825856;"Arenal";journal;"11346396";;-;5;19;0;1137;0;0;0,00;59,84;86,96;0;0;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
65;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;42;51;1896;148;48;3,13;45,14;56,62;14;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
66;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";;-;6;40;0;906;0;0;0,00;22,65;75,38;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies";"Social Sciences"
67;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";;-;13;19;0;634;0;0;0,00;33,37;74,19;0;0;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies; Law";"Social Sciences"
68;21100838825;"Lectora";journal;"11365781, 20139470";;-;4;12;0;284;0;0;0,00;23,67;82,35;0;0;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies; Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
69;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;23;69;1339;126;68;1,62;58,22;67,86;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
70;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;52;563;18;47;0,37;40,21;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
71;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;15;39;489;11;35;0,15;32,60;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
72;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";;-;8;12;9;477;0;0;0,00;39,75;90,91;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
