Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;61841;"Fundamentals of Papermaking Materials";conference and proceedings;"-";0,571;-;15;0;48;0;33;44;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
2;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,485;-;64;2961;9264;42212;4799;9058;0,52;14,26;15,03;16;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
3;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,325;-;54;300;639;4581;200;631;0,32;15,27;8,91;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
4;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,297;-;50;770;1856;12570;663;1796;0,28;16,32;12,78;13;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
5;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,238;-;10;12;20;157;11;18;0,18;13,08;11,11;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,221;-;23;0;28;0;17;27;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;38572;"IEEE International Conference on Conduction and Breakdown in Dielectric Liquids, ICDL";conference and proceedings;"-";0,212;-;14;168;126;1520;13;125;0,00;9,05;11,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1999, 2002";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
8;87244;"Proceedings of the International Symposium and Exhibition on Advanced Packaging Materials Processes, Properties and Interfaces";conference and proceedings;"-";0,185;-;20;0;59;0;25;58;0,42;0,00;0,00;0;0;United States;Northern America;"";"1997-1998, 2000-2001, 2004-2008";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
9;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,147;-;28;228;531;2278;78;525;0,16;9,99;13,44;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
10;94338;"ASM Conference Proceedings: Joining of Advanced and Specialty Materials";conference and proceedings;"-";0,143;-;7;0;25;0;6;24;0,24;0,00;0,00;0;0;United States;Northern America;"";"1998, 2001, 2004-2005";"Materials Science (miscellaneous)";"Materials Science"
11;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,136;-;24;63;270;512;47;267;0,11;8,13;6,54;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
12;36419;"TAPPI Proceedings - Environmental Conference &amp; Exhibit";conference and proceedings;"-";0,131;-;7;0;158;0;54;155;0,34;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2000, 2003";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
13;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";0,125;-;17;0;196;0;18;195;0,09;0,00;0,00;0;0;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
14;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,105;-;12;28;87;149;1;84;0,02;5,32;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
15;21100517345;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,100;-;9;0;73;0;13;72;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
