Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;-;10;0;15;0;0;15;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,103;Q4;13;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,106;Q4;5;4;4;136;0;4;0,00;34,00;36,36;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,123;Q4;20;16;56;1195;7;52;0,05;74,69;58,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,149;Q4;21;82;235;2503;60;218;0,20;30,52;47,61;1;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,178;Q4;26;16;45;917;30;43;0,53;57,31;38,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;130076;"Current Proteomics";journal;"18756247, 15701646";0,195;Q4;27;34;106;1795;63;98;0,56;52,79;54,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,242;Q4;22;36;30;1111;27;27;0,90;30,86;46,00;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,251;Q4;38;51;222;2433;135;202;0,52;47,71;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
8;4700152284;"Turkish Journal of Biology";journal;"13000152";0,288;Q4;51;95;346;4461;316;344;0,77;46,96;47,62;1;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,610;Q3;12;5;22;137;55;22;2,65;27,40;34,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20000195094;"Cell Journal";journal;"22285806, 22285814";0,692;Q3;40;64;234;2633;526;229;2,49;41,14;40,13;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,858;Q3;96;124;246;11582;625;209;2,27;93,40;42,57;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,868;Q3;37;82;166;4472;443;160;1,77;54,54;44,06;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,951;Q3;80;44;140;4205;309;131;2,13;95,57;41,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";;-;15;22;0;635;0;0;0,00;28,86;35,21;0;0;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
1;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";;-;18;34;0;1116;0;0;0,00;32,82;42,76;0;0;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry; Biochemistry (medical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
