Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,229;Q1;127;52;155;4363;625;150;3,63;83,90;21,20;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,754;Q1;271;461;1269;30596;5467;1263;3,62;66,37;23,95;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;28987;"Tectonics";journal;"02787407, 19449194";2,657;Q1;159;143;276;13052;1126;270;3,86;91,27;25,13;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,439;Q1;164;249;922;19605;3271;914;3,28;78,73;25,36;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;25385;"Elements";journal;"18115209";2,287;Q1;103;61;196;1185;737;150;3,76;19,43;19,75;1;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;27965;"Geophysics";journal;"00168033, 19422156";1,974;Q1;212;335;954;11833;3121;935;3,07;35,32;20,18;4;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
7;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,942;Q1;170;237;698;9983;1806;663;2,51;42,12;24,96;32;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;30787;"AAPG Bulletin";journal;"01491423";1,784;Q1;158;83;284;4863;1362;279;3,20;58,59;24,08;9;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;25754;"Economic Geology";journal;"15540774, 03610128";1,743;Q1;141;93;279;7581;857;274;2,82;81,52;19,05;23;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;18930;"American Mineralogist";journal;"0003004X, 19453027";1,156;Q2;158;280;709;15525;1570;705;2,04;55,45;29,05;9;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,153;Q2;85;34;94;1248;262;86;2,73;36,71;31,58;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;25742;"Petrology";journal;"15562085, 08695911";0,848;Q2;43;28;105;1524;123;105;1,34;54,43;41,46;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,688;Q2;63;99;49;2890;82;48;1,85;29,19;11,16;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
14;26247;"Resource Geology";journal;"17513928, 13441698";0,656;Q2;52;26;83;1222;131;81;1,09;47,00;30,56;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
15;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,467;Q3;30;45;153;1803;96;152;0,60;40,07;38,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
16;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,463;Q3;20;33;82;1058;64;82;0,87;32,06;27,63;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
17;22624;"Geochemistry International";journal;"00167029, 15561968";0,401;Q3;36;78;288;3302;168;286;0,55;42,33;47,22;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
18;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,353;Q3;18;36;114;1221;57;114;0,55;33,92;38,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
19;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,341;Q3;23;31;92;1278;39;92;0,41;41,23;41,79;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
20;19213;"Gems and Gemology";journal;"0016626X";0,289;Q4;32;75;99;742;48;78;0,40;9,89;28,24;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
21;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,267;Q4;32;123;300;3214;222;300;0,76;26,13;50,29;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
22;28357;"Mineralogical Record";journal;"00264628";0,180;Q4;15;19;120;321;13;64;0,11;16,89;8,33;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
23;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,132;Q4;22;149;425;1262;33;423;0,06;8,47;26,67;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
24;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,123;Q4;10;1;1;61;0;1;0,00;61,00;20,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
25;19639;"Engineering and Mining Journal";journal;"00958948";0,108;Q4;8;0;177;0;16;177;0,10;0,00;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
26;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;474;1393;25121;4992;1389;3,30;53,00;25,81;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
27;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;120;475;7963;2092;473;4,29;66,36;24,46;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
