Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,342;Q1;215;971;3134;37603;13164;2864;4,47;38,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,481;Q2;62;423;1398;19600;2787;1396;1,91;46,34;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;21288;"Acta Tropica";journal;"18736254, 0001706X";0,708;Q1;117;294;1136;16017;2936;1128;2,43;54,48;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;3300147807;"Livestock Science";journal;"18711413";0,557;Q1;128;153;953;7228;2042;953;2,02;47,24;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,617;Q1;87;256;882;11925;2198;878;2,44;46,58;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
6;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,653;Q1;147;216;806;8267;2164;803;2,31;38,27;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
7;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,706;Q1;110;196;709;9549;1848;691;2,37;48,72;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
8;24609;"Applied Animal Behaviour Science";journal;"01681591";0,608;Q2;132;217;614;10671;1469;582;2,25;49,18;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;92166;"Small Ruminant Research";journal;"09214488";0,494;Q2;99;192;576;8872;1120;576;1,74;46,21;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
10;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,732;Q1;144;137;516;7089;1288;511;2,10;51,74;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
11;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,593;Q2;121;103;508;5805;1157;503;2,07;56,36;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
12;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,472;Q2;23;114;425;4891;701;425;1,52;42,90;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
13;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,443;Q2;107;72;286;3154;470;286;1,53;43,81;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
14;19833;"Mycopathologia";journal;"15730832, 0301486X";0,743;Q1;87;121;284;3444;1061;270;3,23;28,46;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
15;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,578;Q1;45;44;204;1285;301;201;1,48;29,20;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
16;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,483;Q2;62;261;188;12972;404;188;1,96;49,70;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
17;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,487;Q2;18;51;174;2363;362;174;2,06;46,33;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
18;36020;"Society and Animals";journal;"15685306, 10631119";0,169;Q4;51;35;158;1538;104;155;0,39;43,94;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences; Veterinary"
19;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,223;Q3;19;40;148;1685;117;147;0,69;42,13;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
20;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";0,919;Q1;11;44;92;2309;283;91;3,08;52,48;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Virology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
21;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,648;Q1;11;0;12;0;36;12;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
