Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;79;273;0;70;0,00;18,20;34,78;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
132;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,101;Q4;3;36;37;117;0;32;0,00;3,25;59,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
131;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;51;112;73;4;112;0,04;1,43;3,70;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21238;"Drug Topics";journal;"19378157, 00126616";0,102;Q4;8;453;1574;43;17;1389;0,01;0,09;53,68;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
129;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;0;11;0;0;11;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
128;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,102;Q4;7;43;122;199;8;97;0,06;4,63;16,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,102;Q4;11;31;98;725;3;77;0,03;23,39;49,32;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
126;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,104;Q4;8;0;14;0;2;14;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
125;58808;"Pharmaceutical Care and Research";journal;"16712838";0,104;Q4;9;100;219;820;3;216;0,01;8,20;36,80;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
124;21823;"Pharmacia";journal;"04280296";0,105;Q4;18;21;98;320;5;98;0,06;15,24;58,70;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,107;Q4;6;76;198;344;5;175;0,03;4,53;31,07;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
122;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,108;Q4;48;62;53;434;6;53;0,11;7,00;36,36;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
121;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,109;Q4;29;0;34;0;5;32;0,17;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,110;Q4;3;85;301;191;4;253;0,02;2,25;18,95;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
119;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,110;Q4;5;28;201;744;1;200;0,00;26,57;54,76;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
118;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,111;Q4;16;36;140;874;12;104;0,07;24,28;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
117;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,112;Q4;9;30;118;621;9;118;0,09;20,70;15,25;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
116;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,120;Q4;10;36;84;951;5;83;0,07;26,42;48,15;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,121;Q4;13;20;64;869;7;64;0,05;43,45;65,91;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
114;20572;"PZ Prisma";journal;"09455566";0,121;Q4;5;34;97;669;6;84;0,06;19,68;30,30;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
113;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,122;Q4;44;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
112;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,122;Q4;20;36;87;1156;6;83;0,07;32,11;56,48;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
111;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,123;Q4;10;37;69;453;6;69;0,09;12,24;56,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
110;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q4;21;27;70;763;20;68;0,23;28,26;35,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
109;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,127;Q4;31;48;168;1279;37;164;0,16;26,65;32,05;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
108;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,127;Q4;18;13;77;612;13;70;0,24;47,08;26,47;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,128;Q4;54;14;72;344;11;71;0,16;24,57;52,83;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
106;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,132;Q4;13;19;57;367;14;57;0,28;19,32;36,84;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,133;Q4;31;14;13;578;2;11;0,15;41,29;27,50;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q4); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
104;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,133;Q3;8;12;57;207;11;52;0,24;17,25;34,78;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;145693;"Canadian Pharmacists Journal";journal;"17151635";0,145;Q3;30;155;408;718;26;261;0,07;4,63;60,61;9;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
102;130150;"Advances in Pharmacy";journal;"15323862";0,150;Q3;2;0;25;0;3;16;0,12;0,00;0,00;0;0;United States;Northern America;"Facts and Comparisons";"2005";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
101;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,154;Q3;7;30;84;717;10;84;0,12;23,90;47,83;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
100;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,156;Q3;21;0;40;0;14;33;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q3); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
99;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,159;Q3;47;147;305;4643;157;305;0,48;31,59;23,88;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,160;Q3;13;85;219;729;20;195;0,05;8,58;22,47;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,161;Q3;23;19;82;352;9;81;0,10;18,53;36,36;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
96;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,163;Q3;18;56;188;1239;30;188;0,18;22,13;36,60;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
95;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,166;Q3;14;24;82;547;14;82;0,26;22,79;43,86;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,167;Q3;19;25;76;833;14;73;0,16;33,32;50,79;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
93;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,168;Q3;22;454;1206;3859;194;1206;0,14;8,50;41,68;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
92;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,173;Q3;52;102;267;1470;84;267;0,27;14,41;56,73;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
91;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,174;Q3;76;28;72;739;26;70;0,43;26,39;30,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
90;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,180;Q3;28;100;248;2474;54;248;0,19;24,74;55,85;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
89;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,181;Q3;16;45;101;418;17;85;0,19;9,29;38,00;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
88;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,182;Q3;18;44;161;1152;54;161;0,30;26,18;44,74;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
87;21798;"Farmaceutski Glasnik";journal;"00148202";0,188;Q3;6;16;58;394;6;58;0,13;24,63;69,23;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
86;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,201;Q3;19;220;693;768;57;677;0,09;3,49;28,30;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
85;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,204;Q3;19;105;268;510;37;156;0,15;4,86;22,33;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
84;13718;"Pharmaceutical Engineering";journal;"02738139";0,210;Q3;18;61;156;276;23;148;0,15;4,52;20,00;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
83;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,212;Q3;11;30;107;479;22;91;0,12;15,97;58,51;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
82;19446;"American Pharmaceutical Review";journal;"10998012";0,217;Q3;26;101;261;1423;114;241;0,46;14,09;25,00;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
81;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,217;Q3;16;132;425;1481;124;425;0,30;11,22;36,67;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
80;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,221;Q3;10;32;137;212;19;135;0,05;6,63;51,43;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
79;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,227;Q3;37;114;99;4853;71;99;0,72;42,57;34,96;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,229;Q3;69;33;36;1049;13;31;0,36;31,79;34,94;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
77;22375;"Indian Drugs";journal;"0019462X";0,241;Q3;32;125;409;1836;85;409;0,19;14,69;30,17;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
76;21102;"Pharmaceutical Journal";journal;"00316873";0,245;Q2;28;1077;7669;1200;257;612;0,03;1,11;51,72;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
75;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,250;Q2;44;43;98;1125;58;98;0,54;26,16;61,54;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;130007;"Drug Design Reviews Online";journal;"15672697";0,252;Q2;11;0;48;0;35;48;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Pharmaceutical Science (Q2); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;21211;"Pharmacy Education";journal;"14772701, 15602214";0,255;Q2;20;35;97;674;39;96;0,25;19,26;48,78;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
72;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,265;Q2;70;218;496;3975;174;496;0,33;18,23;37,50;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
71;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,267;Q2;32;120;403;490;81;347;0,22;4,08;27,68;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;73430;"Pharmaceutical Technology";journal;"15432521";0,267;Q2;42;163;547;780;126;335;0,21;4,79;26,50;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,273;Q2;43;42;118;1014;71;95;0,71;24,14;31,37;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
68;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,277;Q2;66;45;106;1177;77;105;0,64;26,16;30,77;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Pharmaceutical Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
67;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,281;Q2;64;34;53;1012;67;49;1,28;29,76;34,48;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
66;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,310;Q2;86;43;124;1131;125;122;1,04;26,30;24,06;1;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,310;Q2;88;118;388;2997;238;385;0,47;25,40;35,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q2;77;45;91;1419;80;91;0,68;31,53;35,45;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,335;Q2;75;70;196;2027;149;195;0,78;28,96;46,64;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
62;18800156720;"Dissolution Technologies";journal;"1521298X";0,337;Q2;36;19;71;222;34;31;0,45;11,68;27,27;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
61;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,338;Q2;67;40;106;1059;140;104;1,33;26,48;36,23;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21717;"Die Pharmazie";journal;"00317144";0,353;Q2;72;234;678;4684;596;675;0,81;20,02;38,24;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
59;4000148019;"AAPS Journal";journal;"15507416";0,356;Q2;132;90;188;5555;343;182;1,98;61,72;31,25;10;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
58;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,364;Q2;65;50;142;1523;178;142;1,24;30,46;35,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,367;Q2;71;58;226;1291;236;200;1,01;22,26;46,58;14;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;26370;"Molecules";journal;"14203049";0,392;Q2;227;106;361;2663;374;347;0,88;25,12;37,97;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";0,403;Q2;151;36;48;1255;81;40;1,69;34,86;30,83;2;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Molecular Medicine (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,404;Q2;73;80;208;1909;269;206;1,38;23,86;43,71;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
53;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,436;Q2;70;53;146;1340;141;143;0,94;25,28;28,47;0;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
