Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
330;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,100;Q4;8;20;40;510;0;40;0,00;25,50;22,99;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
329;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,100;Q4;19;0;42;0;0;37;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
328;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;14;62;305;0;57;0,00;21,79;29,27;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
327;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;35;127;638;0;127;0,00;18,23;31,75;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
326;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
325;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
324;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,100;Q4;9;79;152;247;4;152;0,03;3,13;43,97;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
323;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;184;362;1989;0;352;0,00;10,81;41,61;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
322;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;0;73;0;1;73;0,06;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
321;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;40;350;0;40;0,00;21,88;52,50;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
320;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;23;77;532;0;76;0,00;23,13;54,72;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
319;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;51;127;937;3;127;0,02;18,37;70,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
318;28463;"General Medicine";journal;"13111817";0,100;Q4;4;41;109;523;0;109;0,00;12,76;64,10;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
317;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;15;41;343;0;41;0,00;22,87;46,43;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
316;19995;"Magyar Urologia";journal;"08648921";0,100;Q4;2;0;64;0;0;64;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
315;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;115;387;342;2;387;0,00;2,97;59,12;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
314;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
313;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;16;56;362;0;56;0,00;22,63;50,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
312;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,100;Q4;7;37;39;727;0;39;0,00;19,65;60,32;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
311;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;52;169;660;1;169;0,01;12,69;66,67;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
310;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;26;106;586;0;106;0,00;22,54;44,44;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
309;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;106;320;93;9;318;0,02;0,88;56,42;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
308;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,101;Q4;8;25;23;448;0;23;0,00;17,92;64,15;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
307;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,101;Q4;6;33;34;1304;0;34;0,00;39,52;53,23;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
306;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,101;Q4;11;18;18;233;1;17;0,06;12,94;47,83;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
305;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;9;23;128;0;20;0,00;14,22;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
304;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
303;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,101;Q4;8;23;33;146;0;33;0,00;6,35;77,38;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
302;4700152452;"Biochemia Medica";journal;"13300962";0,101;Q4;54;25;19;640;1;15;0,05;25,60;55,29;2;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
301;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;70;233;141;16;232;0,04;2,01;21,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
300;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;25582;"Diabetologia Polska";journal;"12334723";0,101;Q4;6;0;78;0;6;78;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
298;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,101;Q4;12;121;278;493;4;278;0,00;4,07;54,39;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
297;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,101;Q4;11;0;64;0;2;61;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
296;22385;"International maritime health";journal;"16419251, 20813252";0,101;Q4;26;25;58;59;5;56;0,07;2,36;40,38;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
295;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;128;432;1790;18;432;0,04;13,98;69,13;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
294;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;110;457;173;12;457;0,02;1,57;25,47;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
293;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;11;22;239;1;22;0,07;21,73;40,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
292;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,101;Q4;3;0;27;0;1;27;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
291;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;8;24;0;0;23;0,00;0,00;88,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
290;17523;"Neurologia Croatica";journal;"03538842";0,101;Q4;6;8;26;176;0;26;0,00;22,00;34,38;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
289;16439;"Orvoskepzes";journal;"00306037";0,101;Q4;2;33;65;432;1;65;0,02;13,09;26,47;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
288;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;12;23;0;0;23;0,00;0,00;36,36;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
287;12932;"Osteologicky Bulletin";journal;"12113778";0,101;Q4;4;21;36;582;2;36;0,05;27,71;22,73;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
286;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,101;Q4;7;36;113;581;4;113;0,03;16,14;23,81;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
285;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;13;106;238;4;106;0,04;18,31;66,67;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,101;Q4;13;202;585;1140;15;582;0,03;5,64;22,82;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
283;99296;"Pneumologia";journal;"20672993";0,101;Q4;11;41;118;282;7;116;0,06;6,88;55,79;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
282;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";0,101;Q4;2;0;34;0;1;34;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
281;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,101;Q4;7;97;291;39;1;291;0,01;0,40;62,18;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
280;5100155054;"Proktologia";journal;"16405382";0,101;Q4;4;39;20;430;0;18;0,00;11,03;19,15;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
279;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,101;Q4;11;25;25;785;0;25;0,00;31,40;67,86;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
278;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,101;Q4;9;146;461;798;5;457;0,01;5,47;23,79;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
277;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,101;Q4;12;124;349;513;3;349;0,00;4,14;46,12;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
276;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;52;161;201;3;161;0,00;3,87;39,83;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
275;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;165;469;75;5;469;0,01;0,45;23,81;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
274;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,101;Q4;3;30;32;763;4;31;0,13;25,43;54,84;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
273;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,102;Q4;7;0;38;0;2;38;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
272;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,102;Q4;15;79;212;1107;10;211;0,04;14,01;56,07;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
271;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,102;Q4;6;31;105;751;4;105;0,05;24,23;22,58;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
270;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,102;Q4;8;13;78;483;1;63;0,00;37,15;31,25;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
269;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;21;48;303;2;48;0,06;14,43;21,05;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
268;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,102;Q4;18;179;520;270;7;520;0,01;1,51;58,86;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
267;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,102;Q4;4;12;10;48;0;10;0,00;4,00;46,67;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
266;17774;"Medica Jadertina";journal;"03510093";0,102;Q4;5;12;43;273;2;43;0,03;22,75;56,76;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
265;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
264;19740;"Reumatizam";journal;"03741338";0,102;Q4;8;26;57;502;4;56;0,05;19,31;62,07;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
263;27935;"Folia Medica Cracoviensia";journal;"00155616";0,103;Q4;19;12;56;50;7;56;0,07;4,17;41,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
262;16510;"Klinicheskaya Meditsina";journal;"00232149";0,103;Q4;18;210;609;2093;25;605;0,04;9,97;54,16;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
261;19700182112;"Medicina Fluminensis";journal;"18476864";0,103;Q4;10;47;156;1133;4;144;0,04;24,11;57,14;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,103;Q4;10;36;115;406;7;115;0,05;11,28;50,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,103;Q4;16;31;98;673;7;98;0,07;21,71;30,77;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
258;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;83;255;145;3;255;0,00;1,75;44,92;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
257;85085;"Urologiia";journal;"17282985";0,103;Q4;12;129;309;904;13;308;0,05;7,01;21,91;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;16091;"Homeostasis in Health and Disease";journal;"09607560";0,104;Q4;10;0;111;0;5;111;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
255;40463;"Lege Artis Medicinae";journal;"08664811";0,104;Q4;10;120;355;2033;11;319;0,03;16,94;26,71;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
254;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,104;Q4;11;102;394;520;4;394;0,01;5,10;53,85;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
253;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,104;Q4;6;74;240;1418;6;236;0,03;19,16;36,97;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
252;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,104;Q4;15;175;506;886;31;497;0,05;5,06;67,34;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
251;13207;"Voprosy Onkologii";journal;"05073758";0,104;Q4;13;119;382;2256;19;382;0,05;18,96;49,63;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;20159;"Alergie (discontinued)";journal;"12123536";0,105;Q4;6;29;128;536;4;124;0,03;18,48;46,15;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
249;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,105;Q4;17;106;222;339;26;222;0,10;3,20;55,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
248;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;50;216;1342;13;215;0,03;26,84;64,22;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
247;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,105;Q4;13;93;287;1699;20;287;0,07;18,27;48,97;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
246;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,105;Q4;6;32;102;622;4;102;0,06;19,44;41,79;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,105;Q4;8;16;77;329;4;77;0,06;20,56;46,67;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
244;22224;"Organon";journal;"00786500";0,105;Q4;4;15;4;0;0;4;0,00;0,00;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
243;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,105;Q4;2;36;88;450;2;87;0,04;12,50;38,16;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
242;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q4;8;11;37;14;7;37;0,08;1,27;10,53;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
241;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,105;Q4;20;83;196;1479;16;196;0,08;17,82;63,01;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
240;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,106;Q4;14;76;191;171;10;191;0,05;2,25;61,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
239;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,106;Q4;12;53;206;203;7;206;0,04;3,83;69,44;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,106;Q4;9;27;120;917;9;120;0,07;33,96;45,24;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
