Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154766;"Archeologia Medievale";journal;"03900592";0,281;Q1;14;31;54;2310;25;46;0,52;74,52;48,94;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,231;Q2;33;27;82;1106;44;82;0,51;40,96;31,25;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
3;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,192;Q1;8;34;35;1208;3;34;0,09;35,53;41,94;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;16583;"Quaderni Storici";journal;"03016307";0,185;Q2;12;28;91;1743;22;88;0,29;62,25;32,26;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;16400154726;"Biblica";journal;"00060887";0,180;Q2;14;26;80;1588;12;80;0,16;61,08;25,93;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,177;Q1;8;41;107;3127;7;107;0,06;76,27;39,02;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
7;16400154741;"Archeologia Classica";journal;"03918165";0,170;Q2;9;20;56;1661;11;55;0,12;83,05;56,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
8;27890;"Studi Emigrazione";journal;"00392936";0,164;Q3;12;50;192;2485;7;187;0,04;49,70;51,06;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
9;16000154773;"Cultura Neolatina";journal;"03915654";0,145;Q1;6;9;23;538;7;23;0,43;59,78;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;16000154794;"Prospettiva";journal;"03940802";0,139;Q1;5;22;70;1692;8;70;0,11;76,91;45,45;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;71508;"Epigraphica";journal;"00139572";0,133;Q3;6;37;47;1705;5;47;0,03;46,08;35,00;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;16200154710;"Annali di Architettura";journal;"11247169";0,129;Q2;5;9;20;988;2;20;0,10;109,78;44,44;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
13;18871;"Archivio Storico Italiano";journal;"03917770";0,124;Q3;8;19;39;1552;4;35;0,14;81,68;58,82;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
14;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q2;5;31;52;1859;2;43;0,04;59,97;41,94;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
15;14716;"Studi Storici";journal;"00393037";0,122;Q3;10;33;108;2248;12;97;0,12;68,12;43,33;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
16;16100154760;"Athenaeum";journal;"00046574";0,121;Q2;11;39;90;1972;7;80;0,07;50,56;35,29;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
17;6000166166;"Critica d'Arte";journal;"00111511";0,119;Q2;3;22;84;621;1;80;0,02;28,23;47,37;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
18;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,118;Q3;6;25;37;1362;3;32;0,04;54,48;34,78;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;19700172901;"Cadmo";journal;"19725019, 11225165";0,116;-;7;20;73;437;2;65;0,02;21,85;60,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
20;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,114;Q4;17;12;70;189;8;67;0,16;15,75;47,83;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
21;5800157701;"Lingua e Stile";journal;"0024385X";0,111;Q2;6;12;32;715;5;23;0,00;59,58;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
22;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,111;Q3;6;26;28;1024;5;22;0,18;39,38;42,86;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
23;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q3;6;18;58;838;7;53;0,12;46,56;15,38;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
24;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;13;29;739;3;28;0,12;56,85;34,78;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
25;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;16;56;1376;2;55;0,00;86,00;29,41;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
26;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;53;150;1822;11;149;0,06;34,38;50,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
27;5800224540;"Gregorianum";journal;"00174114";0,110;Q3;7;37;103;1765;9;102;0,06;47,70;17,14;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
28;16472;"Nuova Rivista Storica";journal;"00296236";0,110;Q3;5;42;81;1792;8;78;0,09;42,67;16,67;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q3)";"Arts and Humanities"
29;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q2;5;24;91;911;4;78;0,05;37,96;26,09;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
30;23866;"Rivista Storica Italiana";journal;"00357073";0,110;Q3;8;35;79;2697;7;73;0,11;77,06;10,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q3)";"Arts and Humanities"
31;10300153362;"Contemporanea";journal;"11273070";0,107;Q3;6;69;130;2212;4;122;0,03;32,06;45,21;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
32;18381;"Medicina nei secoli";journal;"03949001";0,105;-;13;32;138;0;8;138;0,00;0,00;52,17;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;28323;"Atene e Roma";journal;"00046493";0,103;Q3;3;15;8;474;0;7;0,00;31,60;18,18;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q3)";"Arts and Humanities"
34;21100244627;"Citta e Storia";journal;"18286364";0,103;Q3;7;22;94;1436;3;91;0,00;65,27;40,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
35;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,102;Q3;2;29;15;1236;0;13;0,00;42,62;16,67;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
36;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q3;7;0;6;0;3;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
37;16400154724;"Studi Danteschi";journal;"03917835";0,102;Q3;5;14;12;698;1;12;0,08;49,86;14,29;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
38;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;31;466;1;30;0,05;58,25;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
39;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,101;Q3;3;35;35;982;0;35;0,00;28,06;46,88;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
40;21100216512;"Iris";journal;"20366329, 20363257";0,101;Q4;8;25;29;608;1;28;0,03;24,32;18,18;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
41;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q3;8;22;21;1032;0;21;0,00;46,91;54,55;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
42;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q3;11;27;33;1336;2;33;0,05;49,48;35,71;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;19600157913;"Parola del Passato";journal;"00312355";0,101;Q3;3;28;19;1062;2;17;0,11;37,93;31,58;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;7;28;360;1;28;0,00;51,43;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
45;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;16;17;623;0;16;0,00;38,94;28,57;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
46;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,101;Q3;3;28;25;993;0;21;0,00;35,46;73,08;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
47;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,101;Q4;9;53;123;1011;6;107;0,04;19,08;37,50;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
48;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;0;38;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
50;16000154792;"Studi Romani";journal;"00392995";0,101;Q4;5;19;31;1261;2;30;0,00;66,37;58,82;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
51;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;9;37;899;4;35;0,12;99,89;61,54;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;16;56;296;4;54;0,06;18,50;46,15;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;58;51;1054;0;51;0,00;18,17;20,00;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
54;27772;"Belfagor";journal;"00058351";0,100;Q4;3;48;186;506;3;180;0,02;10,54;11,63;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;37;70;2084;4;67;0,03;56,32;40,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
56;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;215;322;179;0;311;0,00;0,83;12,87;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
57;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,100;Q4;6;13;44;439;3;42;0,11;33,77;25,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
58;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;26;71;1341;5;65;0,07;51,58;21,05;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
59;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;22;74;1105;1;67;0,00;50,23;34,78;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21100203522;"Iride";journal;"11227893";0,100;Q4;5;49;145;823;4;144;0,04;16,80;38,89;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
61;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;26;107;1050;6;106;0,07;40,38;44,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
62;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;25;78;1599;2;75;0,04;63,96;25,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
63;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;60;81;113;1;80;0,02;1,88;34,91;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
64;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;74;977;2;72;0,03;29,61;38,71;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
65;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;26;55;355;0;53;0,00;13,65;20,83;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
66;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;172;149;1179;1;146;0,01;6,85;20,19;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;31;104;1124;3;95;0,04;36,26;36,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
68;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;20;63;643;2;63;0,02;32,15;60,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
69;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;26;77;641;1;76;0,02;24,65;26,92;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
70;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;20;48;611;4;48;0,08;30,55;42,11;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
71;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;82;703;0;75;0,00;24,24;45,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
72;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;18;51;824;4;48;0,10;45,78;12,50;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;16400154749;"Studi Musicali";journal;"03917789";0,100;Q4;6;0;42;0;3;42;0,08;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
74;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;37;84;954;2;84;0,01;25,78;38,89;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;17500154908;"Arte Medievale";journal;"03937267";;-;5;13;0;1232;0;0;0,00;94,77;53,85;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts";"Arts and Humanities"
76;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;10;28;284;5;26;0,12;28,40;10,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
77;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";;-;34;4;0;133;0;0;0,00;33,25;50,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
78;21100244943;"TeCLa";journal;"20386133";;-;2;6;0;463;0;0;0,00;77,17;40,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
