Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,476;Q1;153;490;1453;16994;6982;1387;4,53;34,68;17,73;7;18;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,217;Q1;41;40;103;1602;570;91;7,26;40,05;24,52;0;7;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;26767;"Altex";journal;"1868596X, 18688551";1,058;Q1;64;58;183;2608;827;159;3,98;44,97;52,00;8;14;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,976;Q1;15;21;66;1820;102;65;1,55;86,67;55,77;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
5;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,971;Q1;124;163;391;8474;1263;385;3,43;51,99;28,80;3;27;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,944;Q1;114;105;304;5161;1071;268;2,05;49,15;45,35;0;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,892;Q2;160;297;743;15658;2423;709;3,20;52,72;29,80;3;30;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
8;21100258404;"Applied Clinical Informatics";journal;"18690327";0,755;Q2;43;154;298;6185;964;287;3,03;40,16;45,99;4;51;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
9;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,651;Q2;67;81;212;3215;521;206;2,36;39,69;31,17;0;7;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,594;Q3;71;32;109;1302;300;99;1,67;40,69;34,13;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
11;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,448;Q2;7;24;73;872;58;73;0,77;36,33;24,19;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
12;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,438;Q2;18;55;162;2634;265;155;1,25;47,89;38,18;1;12;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
13;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,344;Q3;24;90;233;781;92;68;0,23;8,68;26,09;1;1;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
14;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,295;Q3;23;42;145;1387;141;98;1,13;33,02;35,66;0;10;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
15;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,239;Q3;14;3;16;162;8;16;0,43;54,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
16;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,232;Q3;20;67;158;1673;85;122;0,48;24,97;36,67;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
17;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,191;Q4;11;60;104;1384;108;99;1,04;23,07;37,80;0;9;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
18;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,190;Q3;16;43;170;748;34;132;0,20;17,40;26,83;0;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
19;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,183;Q4;14;46;135;1183;50;108;0,33;25,72;32,22;0;9;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
20;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,176;Q4;12;27;80;782;24;35;0,26;28,96;36,84;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
21;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,130;Q3;1;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,128;Q4;12;70;178;690;10;99;0,04;9,86;74,63;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
23;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
24;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,101;Q4;4;0;99;0;1;75;0,06;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
25;21100855845;"Perfusion (Germany)";journal;"09350020";0,101;Q4;7;17;77;142;0;26;0,00;8,35;0,00;0;2;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
26;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";;-;7;76;70;2478;25;50;0,36;32,61;66,67;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
27;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;140;449;3657;433;322;0,84;26,12;42,46;4;51;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
