Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
690;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;0;73;0;9;71;0,12;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
689;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;82;1927;11;82;0,15;64,23;39,29;0;2;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
688;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;0;93;0;5;89;0,05;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
687;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;24;95;0;3;90;0,02;0,00;31,82;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
686;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;16;61;81;7;55;0,10;5,06;30,77;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
685;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;19;48;1358;5;44;0,10;71,47;33,33;0;2;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
684;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;11;44;892;1;43;0,00;81,09;60,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
683;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;27;90;1325;3;86;0,05;49,07;46,15;0;3;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
682;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;160;548;139;0;389;0,00;0,87;26,51;0;1;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
681;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;24;101;0;8;85;0,11;0,00;59,09;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
680;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;49;119;858;5;116;0,05;17,51;46,81;0;4;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
679;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;14;48;900;7;48;0,15;64,29;40,00;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
678;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;57;95;1719;5;93;0,08;30,16;38,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
677;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;30;77;874;2;75;0,02;29,13;30,77;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
676;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;26;66;1186;6;57;0,09;45,62;62,50;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
675;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;22;70;857;3;70;0,02;38,95;50,00;0;1;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
674;21100203522;"Iride";journal;"11227893";0,100;Q4;5;43;123;1182;5;120;0,05;27,49;32,61;0;13;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
673;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;36;91;1120;1;89;0,02;31,11;45,45;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
672;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;31;77;52;4;66;0,08;1,68;27,78;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
671;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;27;94;1;1;93;0,00;0,04;31,58;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
670;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,100;Q4;5;18;54;749;4;52;0,12;41,61;29,41;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
669;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,100;Q4;6;16;73;467;4;72;0,02;29,19;50,00;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q4)";"Arts and Humanities"
668;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;33;96;2409;14;91;0,15;73,00;46,67;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
667;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;37;105;0;8;94;0,03;0,00;25,71;0;3;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
666;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,100;Q4;6;12;77;410;6;76;0,07;34,17;58,33;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
665;21100451643;"Philosophical Readings";journal;"20364989";0,100;Q4;4;28;93;869;8;91;0,11;31,04;33,33;0;1;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
664;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;24;65;1418;4;65;0,02;59,08;24,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
663;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;102;1133;11;93;0,15;31,47;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
662;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;9;48;440;2;47;0,12;48,89;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
661;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;0;79;0;0;59;0,00;0,00;0,00;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
660;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;18;85;754;0;82;0,00;41,89;65,00;0;7;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
659;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;27;81;826;5;73;0,08;30,59;52,00;0;1;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
658;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;21;121;955;7;103;0,03;45,48;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
657;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;21;43;893;2;43;0,03;42,52;35,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
656;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;30;66;1166;4;59;0,06;38,87;43,33;0;1;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
655;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;0;58;0;2;58;0,02;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
654;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,100;Q4;4;9;105;97;1;92;0,02;10,78;22,73;0;1;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
653;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;36;60;2324;12;57;0,15;64,56;39,39;0;7;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
652;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;21;66;1243;3;64;0,05;59,19;27,27;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
651;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;0;52;0;0;52;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
650;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;27;75;0;0;74;0,00;0,00;48,15;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
649;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;45;111;234;6;111;0,04;5,20;64,52;0;2;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
648;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,100;Q4;5;6;54;294;4;48;0,03;49,00;57,14;0;1;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
647;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q3;9;29;87;2525;13;86;0,19;87,07;50,00;0;2;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
646;16000154766;"Archeologia Medievale";journal;"03900592";0,101;Q4;14;21;75;1714;14;71;0,16;81,62;41,67;0;5;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
645;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
644;17500154908;"Arte Medievale";journal;"03937267";0,101;Q4;5;0;28;0;2;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
643;28323;"Atene e Roma";journal;"00046493";0,101;Q3;3;0;23;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
642;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,101;Q4;3;29;29;733;2;27;0,07;25,28;54,55;0;3;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
641;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;0;21;0;3;21;0,25;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
640;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;20;237;6;20;0,31;29,63;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
639;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";0,101;Q4;2;12;32;893;4;32;0,13;74,42;9,09;0;0;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
638;21100244627;"Citta e Storia";journal;"18286364";0,101;Q4;7;0;33;0;2;33;0,13;0,00;0,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
637;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;6;32;319;7;31;0,19;53,17;42,86;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
636;21100197157;"Elenchos";journal;"20377177, 03927342";0,101;Q4;8;8;42;296;6;39;0,09;37,00;50,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
635;21100877321;"Enthymema";journal;"20372426";0,101;Q3;3;74;33;2530;0;33;0,00;34,19;41,56;0;3;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
634;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,101;Q4;2;30;34;543;2;34;0,06;18,10;44,44;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
633;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;12;35;6;3;35;0,14;0,50;28,57;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
632;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;8;25;0;0;24;0,00;0,00;28,57;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
631;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;33;35;425;0;33;0,00;12,88;36,70;0;6;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
630;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;9;17;680;1;17;0,06;75,56;54,55;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
629;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;12;32;31;4;32;0,18;2,58;41,67;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
628;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;8;17;476;2;16;0,00;59,50;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
627;21100905325;"Italian Law Journal";journal;"24212156";0,101;Q4;4;18;43;1433;5;42;0,12;79,61;47,62;0;2;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q4); Law (Q4)";"Social Sciences"
626;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;11;38;82;0;33;0,00;7,45;63,64;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
625;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;39;690;5;38;0,12;53,08;16,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
624;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;14;41;631;1;37;0,03;45,07;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
623;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";0,101;Q4;12;21;56;460;1;45;0,03;21,90;40,91;0;2;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
622;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;13;42;518;7;42;0,14;39,85;30,77;0;1;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
621;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,101;Q4;1;0;31;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
620;21100888785;"Medioevo";book series;"03912566";0,101;Q4;2;0;28;0;3;25;0,11;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2018";"Philosophy (Q4)";"Arts and Humanities"
619;21583;"Oleodinamica Pneumatica";journal;"03918645";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
618;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q4;6;16;31;698;4;31;0,17;43,63;31,25;0;3;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
617;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;4;20;82;0;20;0,00;20,50;16,67;0;2;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
616;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,101;Q4;3;14;21;0;3;21;0,14;0,00;71,43;0;2;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q4)";"Arts and Humanities"
615;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;0;32;0;1;31;0,03;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
614;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,101;Q4;6;7;31;102;2;29;0,06;14,57;50,00;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science"
613;21100873332;"Review of International American Studies";journal;"19912773";0,101;Q3;4;17;19;417;0;18;0,00;24,53;50,00;0;0;Italy;Western Europe;"";"2018-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
612;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;16;33;0;2;33;0,06;0,00;43,75;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
611;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,101;Q3;3;30;27;1213;1;27;0,04;40,43;68,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
610;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;22;57;798;5;46;0,13;36,27;38,10;0;1;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
609;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,101;Q4;3;9;35;268;0;27;0,00;29,78;61,54;0;3;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
608;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q3;5;7;27;522;5;27;0,25;74,57;28,57;0;1;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
607;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q3;1;9;30;333;0;30;0,00;37,00;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
606;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;12;35;767;8;35;0,13;63,92;35,71;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
605;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;21;42;1220;7;42;0,19;58,10;30,00;0;2;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
604;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q3;2;6;22;253;1;22;0,05;42,17;20,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
603;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;19;33;0;3;31;0,00;0,00;41,18;0;2;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
602;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;0;46;0;1;46;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
601;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,102;Q4;3;14;15;886;0;15;0,00;63,29;50,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q4)";"Arts and Humanities"
600;19900192733;"Cromohs";journal;"11237023";0,102;Q3;4;12;14;591;0;12;0,00;49,25;35,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
599;21100281306;"Ecclesia Orans";journal;"10103872";0,102;Q3;3;0;13;0;2;12;0,15;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
598;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,102;Q4;4;1;31;48;7;29;0,23;48,00;50,00;0;1;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
597;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
596;21100787832;"International Food Operations and Processing Simulation Workshop, FoodOPS 2016";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
595;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;36;15;1375;0;15;0,00;38,19;57,89;0;1;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
594;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,102;Q4;4;0;153;0;5;85;0,03;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
