Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,066;Q1;171;72;272;3847;806;269;2,66;53,43;31,72;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;20864;"Transportation";journal;"00494488, 15729435";1,911;Q1;112;77;175;3215;612;171;3,24;41,75;25,40;35;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;22773;"Policy Sciences";journal;"00322687, 15730891";1,479;Q1;72;43;70;2814;312;68;3,21;65,44;37,50;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
4;19500157549;"Food Security";journal;"18764517, 18764525";1,120;Q1;76;97;264;5011;791;235;3,04;51,66;37,18;61;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
5;21100305261;"Extractive Industries and Society";journal;"2214790X";0,901;Q1;52;103;244;6022;646;219;2,31;58,47;37,13;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,693;Q1;59;20;85;958;201;81;2,04;47,90;37,31;7;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
7;24965;"Empirica";journal;"15736911, 03408744";0,380;Q2;35;32;110;1253;106;104;0,82;39,16;35,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
8;21100299422;"Water Resources and Rural Development";journal;"22126082";0,322;Q2;17;10;30;720;39;28;1,22;72,00;17,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
9;21100788974;"Africa Review";journal;"09744061, 09744053";0,298;Q3;13;13;33;633;19;33;0,70;48,69;36,84;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
10;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,175;Q3;14;14;43;674;16;36;0,52;48,14;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;16405;"East Asia";journal;"18746284, 10966838";0,171;Q3;23;17;60;901;34;60;0,45;53,00;18,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
12;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,156;Q4;20;40;111;1314;41;107;0,27;32,85;25,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
13;16885;"African and Asian Studies";journal;"15692108, 15692094";0,144;Q4;21;17;57;573;20;54;0,21;33,71;29,41;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
14;15158;"Inner Asia";journal;"22105018, 14648172";0,103;Q4;21;13;55;659;8;49;0,09;50,69;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
15;39560;"Spore";journal;"10110054";0,102;Q4;2;79;159;0;2;11;0,01;0,00;66,67;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;54;0;1017;0;0;0,00;18,83;15,25;2;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
17;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;28;84;1344;37;82;0,44;48,00;44,23;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
