Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";4,223;Q1;288;190;551;9038;3543;542;6,23;47,57;23,73;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,162;Q1;292;1724;4089;88315;36811;4061;8,80;51,23;23,66;237;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;23811;"Cement and Concrete Composites";journal;"09589465";3,146;Q1;212;175;503;7471;3010;501;5,65;42,69;24,95;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;26874;"Building and Environment";journal;"03601323";2,169;Q1;205;482;1133;24815;6474;1123;5,38;51,48;32,64;75;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
5;29359;"Energy and Buildings";journal;"03787788";2,061;Q1;232;899;2589;38121;14149;2573;5,31;42,40;28,58;117;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;29348;"Energy";journal;"18736785, 03605442";1,990;Q1;251;1932;4250;85671;25372;4219;5,56;44,34;23,26;171;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
7;17470;"Structural Safety";journal;"01674730";1,899;Q1;114;63;166;2509;704;158;4,13;39,83;16,20;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,892;Q1;133;376;771;11147;2563;771;3,03;29,65;19,52;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,840;Q1;130;112;307;3804;1063;296;3,17;33,96;20,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;16305;"Journal of Structural Engineering";journal;"07339445";1,740;Q1;178;280;806;9541;2117;777;2,47;34,08;19,80;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,696;Q1;139;200;554;7149;1836;549;2,94;35,75;23,39;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;22094;"Thin-Walled Structures";journal;"02638231";1,672;Q1;121;340;917;11649;3166;914;3,30;34,26;18,89;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
13;24931;"Automation in Construction";journal;"09265805";1,613;Q1;176;186;518;8786;3097;511;5,45;47,24;19,92;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
14;24443;"Construction and Building Materials";journal;"09500618";1,607;Q1;259;2101;4426;82889;19800;4413;4,15;39,45;26,84;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
15;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,522;Q1;91;227;450;9125;1338;439;2,59;40,20;26,14;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
16;16113;"International Journal of Refrigeration";journal;"01407007";1,471;Q1;138;331;843;10428;3104;802;3,48;31,50;17,79;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
17;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,446;Q1;90;170;248;6350;968;248;3,98;37,35;21,13;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
18;21431;"Indoor Air";journal;"09056947, 16000668";1,437;Q1;125;112;220;5708;950;192;4,15;50,96;36,29;46;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
19;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,383;Q1;136;247;800;9272;2254;795;2,53;37,54;28,02;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
20;25161;"ACI Structural Journal";journal;"08893241";1,233;Q1;135;125;348;3255;593;327;1,41;26,04;19,93;3;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
21;26939;"Building Research and Information";journal;"09613218, 14664321";1,141;Q1;105;60;181;3120;668;174;3,34;52,00;38,27;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
22;28423;"Steel and Composite Structures";journal;"12299367";1,141;Q1;79;184;478;6634;1611;477;3,75;36,05;21,38;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
23;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";1,139;Q1;62;50;159;1633;252;159;1,46;32,66;15,94;2;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
24;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,081;Q1;95;177;471;5783;1016;444;2,05;32,67;18,92;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
25;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,034;Q1;138;403;907;14735;1968;886;2,02;36,56;23,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
26;17442;"Structural Concrete";journal;"14644177, 17517648";1,031;Q1;54;91;202;2197;340;187;1,64;24,14;19,40;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,023;Q1;138;191;430;8819;1189;424;2,57;46,17;24,74;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
28;25159;"ACI Materials Journal";journal;"0889325X";0,994;Q1;113;84;231;2565;368;225;1,37;30,54;23,91;6;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
29;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,957;Q1;52;42;105;1660;301;103;2,35;39,52;21,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
30;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,926;Q1;86;59;175;2350;292;173;1,54;39,83;17,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
31;10900153323;"Georisk";journal;"17499518, 17499526";0,916;Q1;38;25;70;945;114;66;1,59;37,80;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
32;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,903;Q1;40;39;114;1402;223;107;1,88;35,95;36,90;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
33;18280;"PCI Journal (discontinued)";journal;"08879672";0,897;Q1;51;48;160;460;91;82;0,54;9,58;12,96;0;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
34;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;121;339;5148;733;331;2,20;42,55;20,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
35;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,858;Q1;75;100;331;3492;478;313;1,46;34,92;23,38;2;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
36;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,841;Q1;53;42;193;1419;220;172;1,05;33,79;29,08;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
37;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,841;Q1;36;26;90;800;121;86;1,20;30,77;19,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
38;21100372467;"Structures";journal;"23520124";0,825;Q1;54;81;142;2707;279;138;1,96;33,42;19,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
39;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,816;Q1;110;50;223;3249;412;193;1,41;64,98;33,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
40;3200147832;"Journal of Building Physics";journal;"17442591";0,786;Q1;42;33;83;736;136;76;1,48;22,30;32,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
41;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,785;Q2;33;16;71;427;82;62;1,32;26,69;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
42;21100389518;"Journal of Building Engineering";journal;"23527102";0,753;Q2;92;147;190;5877;566;189;2,98;39,98;19,62;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
43;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,731;Q2;52;28;76;1392;171;74;1,92;49,71;20,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
44;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,727;Q2;40;31;77;1423;167;70;1,74;45,90;35,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
45;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,721;Q2;58;86;190;2768;335;190;1,61;32,19;28,93;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
46;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,688;Q2;68;181;500;5709;803;491;1,61;31,54;21,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
47;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,653;Q2;73;72;119;4379;243;115;1,99;60,82;30,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
48;18800156713;"International Journal of Construction Management";journal;"15623599";0,649;Q2;46;23;76;955;153;76;1,81;41,52;16,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
49;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,603;Q2;71;292;747;10013;1494;742;2,36;34,29;18,78;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
50;14469;"Advances in Structural Engineering";journal;"13694332";0,599;Q2;58;135;410;3933;520;403;1,03;29,13;22,98;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
51;15072;"Journal of Information Technology in Construction";journal;"18744753";0,589;Q2;58;16;86;869;168;85;1,68;54,31;20,83;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
52;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,583;Q2;40;46;138;1279;169;135;1,30;27,80;15,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
53;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,559;Q2;47;22;84;671;67;71;0,84;30,50;12,77;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
54;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,545;Q2;31;101;312;1418;166;263;0,63;14,04;11,39;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
55;18031;"Wind and Structures, An International Journal";journal;"12266116";0,537;Q2;49;64;226;1967;348;219;1,53;30,73;19,75;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
56;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,506;Q2;36;28;84;828;144;83;1,79;29,57;20,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
57;144739;"Facilities";journal;"02632772";0,503;Q2;56;47;147;2257;233;144;1,38;48,02;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
58;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,501;Q2;71;113;313;3497;382;289;1,29;30,95;23,22;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
59;19900192460;"Ingegneria Sismica";journal;"03931420";0,491;Q2;28;28;29;958;54;29;3,08;34,21;28,05;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
60;26980;"Buildings";journal;"20755309";0,484;Q2;55;121;172;5693;305;167;1,79;47,05;32,64;14;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
61;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,460;-;33;43;94;1616;149;89;1,49;37,58;32,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
62;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,445;Q2;13;38;54;1169;57;54;1,06;30,76;20,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
63;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,444;Q2;34;16;49;484;70;49;1,45;30,25;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
64;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,423;Q2;29;25;79;513;39;73;0,52;20,52;12,70;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
65;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,410;Q2;49;81;250;2187;193;214;0,71;27,00;12,94;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
66;144811;"International Journal of Construction Education and Research";journal;"15503984";0,407;Q2;27;20;71;695;52;56;0,70;34,75;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q2); Education (Q2)";"Engineering; Social Sciences"
67;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,404;Q2;41;42;123;1688;168;118;1,03;40,19;29,79;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
68;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,387;Q2;30;36;91;1455;86;89;0,82;40,42;33,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
69;21100399786;"Construction Economics and Building";journal;"22049029";0,379;-;29;24;84;1331;96;81;1,19;55,46;37,10;0;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
70;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,373;Q2;28;7;58;340;67;55;0,95;48,57;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
71;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,366;Q2;28;18;54;615;54;41;1,06;34,17;31,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
72;4000149403;"International Journal of Ventilation";journal;"14733315";0,366;Q2;26;25;94;546;69;90;0,79;21,84;23,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
73;15751;"Heron";journal;"15744078, 00467316";0,365;Q2;28;9;33;267;19;30;0,72;29,67;23,53;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
74;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,364;Q2;18;42;100;1052;72;97;0,43;25,05;30,00;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
75;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,355;Q2;42;111;145;2656;152;129;0,98;23,93;16,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
76;21100316065;"Case Studies in Structural Engineering";journal;"22143998";0,343;Q3;16;2;37;19;49;37;1,48;9,50;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
77;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,333;Q3;42;145;364;509;90;320;0,22;3,51;13,45;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
78;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,333;Q3;42;30;77;1509;84;76;1,12;50,30;24,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
79;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,329;Q3;20;29;82;735;72;71;1,06;25,34;37,93;0;0;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q3)";"Engineering"
80;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,311;Q3;45;74;178;1221;110;162;0,68;16,50;15,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
81;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,305;Q3;25;38;119;1364;97;117;0,69;35,89;24,04;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
82;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,304;Q3;35;50;167;1254;141;167;0,83;25,08;22,86;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
83;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,294;Q3;21;68;216;1694;127;204;0,60;24,91;24,22;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
84;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,286;Q3;23;27;91;926;54;79;0,74;34,30;11,43;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
