Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000153503;"Music Perception";journal;"07307829";0,537;Q1;69;11;61;479;52;61;0,54;43,55;52,38;1;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
2;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,479;Q1;66;50;140;1202;94;140;0,76;24,04;14,08;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
3;26540;"Computer Music Journal";journal;"01489267, 15315169";0,282;Q1;47;109;59;280;46;59;0,71;2,57;14,81;2;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
4;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,235;Q1;53;28;119;705;28;118;0,12;25,18;48,65;3;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
5;16805;"Journal of Music Therapy";journal;"00222917";0,234;Q1;58;18;50;698;32;50;0,56;38,78;65,52;9;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
6;17658;"American Imago";journal;"10857931, 0065860X";0,157;Q1;17;4;17;106;4;17;0,00;26,50;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,150;Q1;49;10;24;304;7;24;0,22;30,40;41,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
8;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,139;Q2;22;22;37;1505;7;37;0,29;68,41;28,57;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
9;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,119;Q2;21;28;92;1184;5;81;0,05;42,29;33,33;1;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
10;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,111;Q2;22;11;30;130;3;30;0,10;11,82;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
11;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,111;Q2;26;9;25;358;3;25;0,12;39,78;25,00;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
12;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q3;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,101;Q4;27;18;31;600;7;31;0,20;33,33;40,00;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q4)";"Arts and Humanities"
14;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,101;Q4;11;6;37;111;0;29;0,00;18,50;50,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
15;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,100;Q4;18;16;41;647;1;40;0,05;40,44;56,25;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
16;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;21;67;401;0;62;0,00;19,10;31,25;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
17;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;18612;"Renaissance and Reformation";journal;"0034429X";;-;8;2;0;0;0;0;0,00;0,00;50,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History; History and Philosophy of Science; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
19;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;54;53;379;0;50;0,00;7,02;58,82;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
