Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,964;Q1;355;245;820;5699;8632;290;9,60;23,26;32,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,589;Q1;215;139;406;9139;5204;326;13,99;65,75;41,23;21;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;14317;"Brain";journal;"14602156, 00068950";5,858;Q1;380;361;1112;15480;8861;767;7,31;42,88;40,54;29;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
4;14179;"Annals of Neurology";journal;"15318249, 03645134";5,706;Q1;331;239;715;7511;5893;526;8,37;31,43;38,34;35;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,507;Q1;207;147;522;6847;3824;310;6,58;46,58;36,53;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;21100228519;"JAMA Neurology";journal;"21686157, 21686149";4,925;Q1;272;310;962;6142;5403;503;5,12;19,81;37,85;52;0;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
7;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,660;Q1;162;143;432;7562;4604;408;11,49;52,88;40,64;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,064;Q1;163;216;642;7227;4716;522;7,14;33,46;37,25;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20618;"Stroke";journal;"15244628, 00392499";3,529;Q1;357;694;2024;15900;11370;1712;5,31;22,91;33,83;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
10;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,418;Q1;115;89;192;7153;1426;192;6,80;80,37;40,47;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;17952;"Neurology";journal;"00283878, 1526632X";3,399;Q1;411;1139;3543;19631;14453;1921;3,80;17,24;41,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
12;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,376;Q1;181;70;187;5317;1626;156;8,76;75,96;40,60;30;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
13;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,186;Q1;234;198;798;6092;4413;595;5,54;30,77;33,85;41;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
14;17407;"Movement Disorders";journal;"08853185, 15318257";3,184;Q1;229;324;1031;11159;5892;778;5,91;34,44;39,38;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;18059;"Neuroscientist";journal;"10738584, 10894098";3,065;Q1;145;60;172;4364;1058;165;5,59;72,73;36,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
16;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,753;Q1;108;156;483;5927;2307;336;4,70;37,99;32,05;27;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21100367530;"Acta neuropathologica communications";journal;"20515960";2,683;Q1;87;90;434;269;2330;423;5,55;2,99;43,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
18;18148;"Pain";journal;"18726623, 03043959";2,671;Q1;296;324;1083;15671;5349;851;4,77;48,37;42,10;52;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,664;Q1;217;421;1155;29773;6384;1155;5,19;70,72;37,20;11;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
20;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,558;Q1;217;304;658;15535;3676;648;5,54;51,10;34,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,530;Q1;136;97;234;8875;1420;216;5,60;91,49;37,73;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,523;Q1;212;317;1174;17284;6197;1153;4,70;54,52;44,10;14;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,449;Q1;97;97;217;5111;1459;216;5,55;52,69;39,24;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;19830;"Sleep";journal;"01618105, 15509109";2,370;Q1;239;250;731;11948;3658;619;4,51;47,79;43,91;40;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
25;14945;"Cortex";journal;"19738102, 00109452";2,322;Q1;138;257;777;16657;3214;622;4,13;64,81;53,86;7;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
26;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";2,284;Q1;70;66;277;2293;1310;265;5,09;34,74;36,89;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
27;14344;"Brain Pathology";journal;"10156305, 17503639";2,265;Q1;148;89;272;5191;1145;207;4,07;58,33;35,56;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
28;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,265;Q1;128;101;279;5072;1436;275;5,25;50,22;45,38;27;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
29;15510;"Epilepsia";journal;"15281167, 00139580";2,261;Q1;220;307;968;11535;4697;805;4,52;37,57;41,73;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
30;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,236;Q1;108;54;213;2590;908;185;4,73;47,96;43,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
31;15987;"Journal of Pain";journal;"15265900, 15288447";2,166;Q1;155;147;413;8271;2009;388;4,26;56,27;44,80;41;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
32;21100222534;"NeuroImage: Clinical";journal;"22131582";2,153;Q1;95;290;658;18425;3286;657;4,19;63,53;39,54;23;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
33;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";2,101;Q1;173;368;636;20037;3495;622;5,07;54,45;38,24;56;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
34;17494;"Neuroepidemiology";journal;"02515350, 14230208";2,063;Q1;98;58;184;2044;552;160;2,99;35,24;45,05;14;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q1); Neurology (clinical) (Q1)";"Medicine"
35;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";2,049;Q1;72;62;198;3655;1273;182;7,22;58,95;38,79;4;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
36;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,966;-;100;146;730;3681;2253;545;2,84;25,21;32,22;47;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
37;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";1,959;Q1;71;104;271;1903;1207;209;4,75;18,30;37,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
38;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";1,940;Q1;56;94;63;4928;223;55;3,54;52,43;39,92;6;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
39;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,929;Q1;135;94;302;5796;1356;286;4,13;61,66;32,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;619;7137;2622;600;4,12;57,56;44,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;21100256102;"Translational Neurodegeneration";journal;"20479158";1,901;Q1;62;35;71;2890;386;70;6,11;82,57;40,63;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
42;21100398887;"Journal of Stroke";journal;"22876391, 22876405";1,851;Q1;48;52;97;1825;378;73;3,90;35,10;20,74;5;0;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
43;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,818;Q1;178;102;316;4761;1126;295;3,30;46,68;41,92;3;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
44;21100403234;"Alzheimer's and Dementia: Diagnosis, Assessment and Disease Monitoring";journal;"23528729";1,796;Q1;62;71;129;3409;540;116;4,19;48,01;38,24;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
45;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,753;Q1;122;263;1037;6894;3914;784;3,69;26,21;42,95;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
46;21100349562;"Aging and Disease";journal;"21525250";1,744;Q1;80;71;143;5826;807;140;5,58;82,06;42,01;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;13068;"Spine";journal;"03622436, 15281159";1,736;Q1;292;531;1643;14627;4935;1497;2,74;27,55;21,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
48;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,723;Q1;236;491;1607;14103;5183;1154;3,05;28,72;23,26;0;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
49;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,710;Q1;61;37;122;2766;495;122;3,62;74,76;57,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
50;14853;"Cerebellum";journal;"14734230, 14734222";1,705;Q1;87;103;253;5299;859;240;3,06;51,45;37,71;8;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
51;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";1,672;Q1;43;17;23;2496;68;23;2,96;146,82;18,92;0;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
52;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,668;Q1;152;304;875;7146;3306;719;3,80;23,51;42,86;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
53;20028;"American Journal of Neuroradiology";journal;"01956108";1,661;Q1;198;447;1265;11810;4513;1123;3,43;26,42;28,41;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
54;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,654;Q1;166;251;794;8361;2127;694;2,64;33,31;56,69;78;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
55;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,650;Q1;145;251;804;6445;2855;657;3,76;25,68;36,48;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
56;21100790355;"Multiple Sclerosis International";journal;"20902654";1,645;Q1;7;1;7;28;23;7;2,00;28,00;33,33;0;0;United States;Northern America;"";"";"Neurology (clinical) (Q1)";"Medicine"
57;20106;"CNS Drugs";journal;"11791934, 11727047";1,635;Q1;129;85;261;6852;1259;256;4,63;80,61;45,37;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
58;16751;"Journal of Neurology";journal;"03405354, 14321459";1,626;Q1;159;346;1107;11047;3537;924;3,18;31,93;41,73;51;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
59;14841;"Cephalalgia";journal;"14682982, 03331024";1,581;Q1;143;180;495;5807;1409;410;2,89;32,26;39,09;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
60;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,561;Q1;222;333;1167;14818;3716;902;3,14;44,50;35,75;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
61;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,551;Q1;82;311;753;6376;2198;675;3,01;20,50;23,68;30;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
62;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,545;Q1;113;88;258;3897;1001;246;3,24;44,28;54,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
63;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,545;Q1;122;244;831;6210;2233;671;2,49;25,45;18,58;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
64;19700174928;"ASN Neuro";journal;"17590914";1,534;Q1;55;17;94;1042;350;94;3,61;61,29;44,44;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
65;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,522;Q1;68;34;102;1851;476;97;4,94;54,44;33,33;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
66;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,517;Q1;119;93;319;2588;937;297;2,83;27,83;27,67;11;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
67;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,515;Q1;85;119;289;3139;867;269;2,71;26,38;41,83;18;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
68;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,497;Q1;95;109;195;12185;590;0;2,34;111,79;0,00;6;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
69;17300154985;"Autism Research";journal;"19393792, 19393806";1,477;Q1;93;168;254;9604;1024;249;3,79;57,17;56,84;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
70;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,475;Q1;95;107;246;4372;816;236;3,27;40,86;44,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
71;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,408;Q1;146;88;291;6056;996;288;2,88;68,82;51,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
72;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,407;Q1;93;107;290;8794;1206;290;4,04;82,19;37,12;17;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
73;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,406;Q1;145;132;425;6334;1380;403;3,02;47,98;45,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
74;14346;"Brain Research";journal;"18726240, 00068993";1,404;Q1;255;368;1867;21203;5901;1847;3,22;57,62;45,18;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;21100212316;"Frontiers in Neurology";journal;"16642295";1,402;Q1;105;699;779;37678;2753;719;3,41;53,90;38,06;59;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
76;14386;"CNS Spectrums";journal;"10928529, 21656509";1,391;Q1;92;67;171;3068;549;159;3,12;45,79;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
77;14352;"Brain Topography";journal;"15736792, 08960267";1,365;Q1;83;66;213;3869;695;211;2,77;58,62;40,83;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
78;13070;"Spine Journal";journal;"15299430, 18781632";1,365;Q1;136;255;1568;8110;3540;1397;1,69;31,80;22,62;27;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
79;32816;"Neural Plasticity";journal;"16875443, 20905904";1,348;Q1;86;172;572;12935;1820;542;3,10;75,20;45,55;9;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
80;17973;"Neuromodulation";journal;"15251403, 10947159";1,340;Q1;77;112;734;4372;1126;316;1,51;39,04;27,65;24;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
81;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,337;Q1;112;172;436;4535;1158;405;2,34;26,37;51,08;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
82;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,335;Q1;168;295;830;5864;1731;541;1,99;19,88;61,17;45;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
83;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,320;Q1;68;165;257;10277;906;253;3,10;62,28;40,20;17;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
84;130054;"Neurocritical Care";journal;"15560961, 15416933";1,311;Q1;93;140;411;5240;1469;385;3,33;37,43;33,19;20;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
85;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,241;Q1;106;352;493;8717;1269;415;2,50;24,76;35,88;63;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
86;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,234;Q1;120;217;683;6257;1940;534;2,71;28,83;45,17;37;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
