Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,842;Q2;102;363;1235;7001;1444;1235;1,16;19,29;21,67;3;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;25864;"Heterocycles";journal;"03855414";0,591;Q2;70;394;1177;10151;1145;1176;1,06;25,76;22,40;2;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Organic Chemistry (Q2); Pharmacology (Q2); Analytical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,491;Q2;45;34;97;270;39;97;0,47;7,94;18,00;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,471;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,418;Q1;134;302;926;6996;861;926;0,86;23,17;22,14;8;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,196;Q4;35;29;86;749;31;86;0,37;25,83;18,98;3;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,161;Q4;59;55;322;1113;55;320;0,18;20,24;14,80;11;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,156;Q4;15;18;65;35;12;65;0,19;1,94;15,79;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,151;Q3;9;44;118;703;22;118;0,26;15,98;12,68;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
11;38938;"Japanese Journal of Toxicology and Environmental Health";journal;"0013273X";0,148;Q4;12;17;277;476;57;276;0,21;28,00;17,24;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-1961, 1963-1999";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,146;Q3;47;75;220;2560;68;219;0,24;34,13;21,46;1;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,142;Q3;2;2;7;106;1;7;0,25;53,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
14;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,125;Q4;19;126;323;3139;36;323;0,12;24,91;12,93;1;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,122;Q4;8;162;496;495;8;496;0,02;3,06;21,70;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,121;Q3;31;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,115;Q4;12;0;97;0;8;96;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
18;20543;"Pharmacometrics";journal;"03008533";0,111;Q4;7;12;185;150;4;185;0,02;12,50;22,95;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,110;Q4;101;185;459;5397;500;459;1,08;29,17;19,91;4;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,109;Q4;18;327;1142;3732;52;1140;0,04;11,41;14,54;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,104;Q4;13;105;327;2032;9;327;0,05;19,35;10,69;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;21;73;390;0;73;0,00;18,57;25,00;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25144;"Journal of Health Science";journal;"13475207, 13449702";;-;53;103;0;1500;0;0;0,00;14,56;25,26;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;87;280;883;68;264;0,21;10,15;23,11;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
