Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";7,501;Q1;123;24;86;5577;1265;85;16,55;232,38;33,73;9;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,217;Q1;131;213;548;5908;3663;368;6,63;27,74;32,94;25;24;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;17269;"Studies in Mycology";journal;"01660616";4,982;Q1;118;19;50;1595;624;48;9,76;83,95;35,24;2;2;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,650;Q1;310;129;379;7782;3792;351;9,58;60,33;28,28;11;14;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,439;Q1;234;129;392;8029;3145;374;7,48;62,24;35,71;3;18;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;19908;"New Phytologist";journal;"14698137, 0028646X";3,788;Q1;305;552;1634;34871;12072;1428;6,65;63,17;37,23;47;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;13096;"BMC Biology";journal;"17417007";3,628;Q1;129;146;353;8045;1898;301;5,48;55,10;37,99;4;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16612;"Plant Journal";journal;"1365313X, 09607412";3,376;Q1;314;346;913;21562;5833;903;5,90;62,32;35,75;15;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,155;Q1;82;23;66;2300;497;66;7,16;100,00;36,36;5;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,876;Q1;152;180;459;10920;3372;445;7,20;60,67;39,01;23;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;29602;"Journal of Ecology";journal;"00220477, 13652745";2,764;Q1;212;194;477;14706;2799;464;5,70;75,80;33,72;30;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,560;Q1;293;432;1562;32000;8951;1543;5,18;74,07;38,44;19;49;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,492;Q1;237;219;680;15519;3957;646;5,70;70,86;35,44;9;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,251;Q1;138;17;61;3978;373;56;4,05;234,00;25,42;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
15;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,080;Q1;181;231;633;13152;2885;622;4,07;56,94;35,09;2;12;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,923;Q1;130;200;314;14028;1410;311;4,18;70,14;42,15;10;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,901;-;76;124;276;6905;1336;274;4,86;55,69;35,07;20;67;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
18;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,848;Q1;109;88;249;5494;976;228;4,04;62,43;40,14;6;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16711;"Annals of Botany";journal;"03057364, 10958290";1,705;Q1;205;219;583;13945;2509;567;3,44;63,68;38,00;11;31;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
20;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,705;Q1;197;115;407;7184;1787;404;4,29;62,47;37,70;1;10;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;19723;"Harmful Algae";journal;"18781470, 15689883";1,703;Q1;114;106;344;7467;1643;341;4,95;70,44;46,04;43;85;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;16794;"BMC Plant Biology";journal;"14712229";1,687;Q1;150;376;827;22584;3590;824;3,93;60,06;38,73;6;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
23;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,687;Q1;216;1929;5474;132974;25685;5364;4,37;68,93;39,03;130;487;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
24;16620;"Plant Science";journal;"01689452, 18732259";1,583;Q1;183;261;614;16977;2715;612;3,96;65,05;42,36;10;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;95143;"Fungal Ecology";journal;"17545048";1,536;Q1;73;75;298;4952;1147;291;3,97;66,03;43,25;10;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;6400153153;"Plant Methods";journal;"17464811";1,532;Q1;95;113;221;5308;949;219;3,43;46,97;34,68;9;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,513;Q1;67;73;108;4459;461;107;3,68;61,08;43,45;4;12;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,441;Q1;139;114;336;5785;935;335;2,76;50,75;46,76;5;22;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;17807;"Tree Physiology";journal;"0829318X, 17584469";1,396;Q1;147;186;406;12139;1554;372;3,25;65,26;36,77;11;32;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,394;Q1;82;98;349;7060;1269;344;4,08;72,04;41,43;7;12;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;59988;"European Journal of Agronomy";journal;"11610301";1,371;Q1;138;140;400;8484;1679;396;3,75;60,60;30,97;23;80;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
32;21100788294;"Plants";journal;"22237747";1,361;Q1;92;110;143;7394;602;142;2,89;67,22;43,71;9;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,352;Q1;126;129;519;8208;1953;511;3,74;63,63;42,06;3;15;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
34;6300153114;"Fungal Biology Reviews";journal;"17494613";1,331;Q1;65;20;48;2110;233;47;5,75;105,50;36,54;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,306;Q1;68;33;58;2676;178;57;3,14;81,09;38,79;1;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19814;"Mycologia";journal;"00275514, 15572536";1,279;Q1;128;83;272;3594;788;271;2,93;43,30;39,42;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,238;Q1;90;57;133;4280;410;128;2,69;75,09;36,00;6;26;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;18012;"Environmental and Experimental Botany";journal;"00988472";1,235;Q1;167;273;474;19323;2225;470;4,10;70,78;38,66;12;64;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;16646;"Planta";journal;"14322048, 00320935";1,234;Q1;185;215;590;12914;2069;583;3,23;60,07;41,25;2;26;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,230;Q1;170;115;341;7056;1135;339;3,24;61,36;36,77;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100356807;"Current Plant Biology";journal;"22146628";1,199;Q1;30;31;48;1429;104;42;2,26;46,10;37,50;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;16574;"Plant and Soil";journal;"15735036, 0032079X";1,187;Q1;225;396;1114;24997;3976;1107;3,36;63,12;36,43;25;120;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
43;19836;"Mycorrhiza";journal;"14321890, 09406360";1,181;Q1;106;70;210;4103;761;210;3,29;58,61;41,28;2;15;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;18652;"IAWA Journal";journal;"22941932, 09281541";1,177;Q1;60;25;97;1174;219;91;2,92;46,96;42,45;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
45;19225;"Journal of Phycology";journal;"15298817, 00223646";1,123;Q1;142;83;308;4482;887;286;2,80;54,00;48,34;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
46;17307;"Taxon";journal;"00400262, 19968175";1,107;Q1;95;191;667;4954;956;328;1,50;25,94;36,19;8;5;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
47;19700186870;"Alpine Botany";journal;"1664221X, 16642201";1,106;Q1;33;16;47;956;113;46;2,58;59,75;40,58;1;3;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;21100285035;"AoB PLANTS";journal;"20412851";1,103;Q1;58;81;257;5086;786;257;2,20;62,79;41,21;8;30;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
49;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,096;Q1;62;72;194;3297;849;194;4,19;45,79;40,71;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,096;Q1;159;207;641;12371;2269;636;3,10;59,76;45,34;1;29;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;16614;"Plant Pathology";journal;"00320862, 13653059";1,091;Q1;101;192;453;8242;1167;447;2,58;42,93;39,55;35;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,075;Q1;92;53;142;2715;471;142;3,11;51,23;32,67;2;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
53;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,074;Q1;130;128;365;7293;1130;356;2,77;56,98;30,86;0;10;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,064;Q1;106;63;162;7651;754;157;4,46;121,44;48,16;3;21;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;19700166901;"Fungal Biology";journal;"18786146";1,048;Q1;118;119;326;7269;953;324;2,75;61,08;47,95;5;22;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,046;Q1;159;418;951;23153;3890;949;4,17;55,39;42,93;8;66;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,015;Q1;50;60;129;3872;320;126;2,43;64,53;30,63;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
58;19357;"Molecular Breeding";journal;"13803743, 15729788";0,978;Q1;116;146;556;7458;1262;556;2,02;51,08;36,66;5;33;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,965;Q1;76;64;249;4208;665;248;2,52;65,75;26,05;8;30;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;16534;"Phytochemistry";journal;"00319422, 18733700";0,926;Q1;205;216;665;9667;2371;658;3,06;44,75;38,80;4;65;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;19036;"Protoplasma";journal;"16156102, 0033183X";0,923;Q1;89;146;459;8918;1341;441;2,78;61,08;48,28;1;17;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,901;Q1;124;127;383;6632;1129;380;2,67;52,22;41,09;2;16;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;5400152649;"Mycological Progress";journal;"1617416X";0,869;Q1;49;94;309;5379;568;304;1,97;57,22;37,97;4;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;16599;"Plant Ecology";journal;"13850237, 15735052";0,864;Q1;118;119;363;7170;744;358;1,91;60,25;40,04;8;51;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;21100863819;"Journal of Integrated Pest Management";journal;"21557470";0,861;Q1;37;24;62;1900;153;61;2,40;79,17;35,38;7;19;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Plant Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;94353;"Weed Research";journal;"00431737, 13653180";0,852;Q1;86;48;152;1758;346;151;2,13;36,63;33,71;9;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,842;Q1;102;93;301;4556;617;295;1,63;48,99;27,53;7;31;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
68;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,820;Q1;79;44;116;2455;281;115;2,49;55,80;46,08;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
69;52691;"Aerobiologia";journal;"03935965, 15733025";0,818;Q1;57;45;149;2036;322;148;1,99;45,24;50,25;8;14;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
70;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,813;Q1;50;122;198;7345;418;197;2,21;60,20;37,00;6;45;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;17950;"Dendrochronologia";journal;"16120051, 11257865";0,761;Q1;57;76;176;4415;436;170;2,31;58,09;30,32;6;24;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,759;Q1;137;322;885;16797;2505;882;2,72;52,16;42,76;25;138;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
73;16728;"Aquatic Botany";journal;"03043770";0,746;Q1;106;71;297;3826;663;296;2,31;53,89;39,56;7;39;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
74;62653;"Seed Science Research";journal;"14752735, 09602585";0,746;Q1;74;42;98;2402;191;97;1,55;57,19;48,39;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
75;56471;"Euphytica";journal;"15735060, 00142336";0,734;Q2;122;244;866;11366;1522;866;1,64;46,58;31,82;9;60;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,734;Q2;83;92;387;4932;679;386;1,68;53,61;41,78;2;9;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
77;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,726;Q2;59;32;75;2084;228;74;2,87;65,13;38,83;19;28;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Development (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
78;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,721;Q2;74;119;146;5918;486;146;3,16;49,73;35,18;3;76;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,714;Q2;57;46;118;2668;224;115;1,94;58,00;43,41;0;8;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
80;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,709;Q2;107;273;716;12239;1271;708;1,78;44,83;41,45;19;62;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
81;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,702;Q2;99;145;503;8255;1028;495;1,87;56,93;37,22;6;35;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
82;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,671;Q2;89;95;252;3780;576;249;2,02;39,79;27,14;3;8;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
83;16579;"Plant Breeding";journal;"14390523, 01799541";0,658;Q2;83;94;295;4604;448;295;1,38;48,98;29,63;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;11300153710;"Rice Science";journal;"16726308";0,653;Q2;50;39;109;1839;314;109;2,97;47,15;30,25;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
