Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14346;"Brain Research";journal;"18726240, 00068993";1,291;Q1;255;1466;5787;59587;15619;5787;2,52;40,65;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,830;Q2;289;1447;3895;35992;7653;3849;1,77;24,87;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,032;Q1;503;1199;3253;60495;27933;3244;8,27;50,45;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,069;Q2;188;1006;2912;18608;6692;2912;2,23;18,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
5;18022;"NeuroReport";journal;"09594965, 1473558X";1,245;Q1;201;537;2420;12677;6002;2406;2,31;23,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;18042;"Neuroscience";journal;"03064522, 18737544";1,928;Q1;246;600;2141;32315;7883;2136;3,61;53,86;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;15537;"Current Biology";journal;"18790445, 09609822";5,973;-;361;643;1803;14235;10843;1521;6,13;22,14;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,830;Q1;267;620;1780;31500;7247;1778;3,93;50,81;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;20618;"Stroke";journal;"15244628, 00392499";2,816;Q1;357;581;1539;15527;7612;1234;4,41;26,72;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
11;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,646;Q1;228;382;1496;24485;6236;1479;3,98;64,10;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,470;Q1;228;490;1409;23627;6049;1409;4,12;48,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,536;Q1;188;357;1028;13889;2724;1027;2,38;38,90;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;17978;"Neuron";journal;"10974199, 08966273";11,334;Q1;530;430;995;20302;12365;917;11,87;47,21;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;17436;"Nature Neuroscience";journal;"10976256, 15461726";8,798;Q1;479;283;783;7930;8429;700;10,32;28,02;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,036;Q2;144;240;756;10396;1692;745;2,42;43,32;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
17;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q3;98;189;594;5473;591;591;0,92;28,96;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,132;Q2;160;238;546;17328;1225;528;2,28;72,81;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
19;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,154;Q2;175;206;522;6049;1061;516;1,92;29,36;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
20;14322;"Brain and Nerve";journal;"00068969";0,130;Q4;21;153;491;2780;55;490;0,08;18,17;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
21;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";6,577;Q1;318;186;483;5573;4344;379;7,98;29,96;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,367;Q3;92;148;453;2309;383;442;0,77;15,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;18054;"Neuroscience Research";journal;"18728111, 01680102";0,986;Q2;110;124;368;5428;701;367;1,89;43,77;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
24;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,105;Q4;17;91;365;1781;20;364;0,05;19,57;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
25;18059;"Neuroscientist";journal;"10738584, 10894098";0,545;Q2;145;92;351;4009;231;256;0,68;43,58;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
26;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,017;Q2;112;121;339;4660;851;328;2,64;38,51;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,009;Q1;212;132;332;7934;1432;251;4,67;60,11;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";8,003;Q1;250;100;321;5400;3184;290;10,02;54,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
29;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,150;Q4;35;91;309;2449;58;309;0,18;26,91;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
30;14340;"Brain Injury";journal;"1362301X, 02699052";0,593;Q2;119;88;287;2968;405;279;1,29;33,73;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
31;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,046;Q2;114;60;286;2463;642;285;1,77;41,05;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
32;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;-;176;95;284;4581;806;283;2,63;48,22;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,685;Q1;474;235;278;9081;2223;273;8,00;38,64;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
34;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,888;Q2;150;66;271;2627;478;256;1,95;39,80;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
35;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,719;Q2;133;78;271;3787;567;270;1,64;48,55;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;17992;"Neurophysiology";journal;"15739007, 00902977";0,119;Q4;19;103;265;1607;23;263;0,10;15,60;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;19314;"Rivista di Neurobiologia";journal;"00356336";0,103;Q4;4;56;244;1532;2;239;0,01;27,36;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
38;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,100;Q4;14;87;234;929;3;234;0,01;10,68;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
39;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,260;Q3;77;101;228;3271;128;228;0,61;32,39;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
40;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,107;Q1;214;47;219;4854;1858;217;6,86;103,28;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
41;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,940;Q2;146;68;201;3336;389;192;1,67;49,06;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
42;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,069;Q2;76;79;197;4559;391;194;1,17;57,71;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;16091;"Homeostasis in Health and Disease";journal;"09607560";0,103;Q4;10;0;192;0;10;192;0,05;0,00;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
44;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,856;Q1;256;45;192;12149;2313;190;11,28;269,98;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
45;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,536;Q3;81;60;191;3165;257;188;1,37;52,75;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
46;14344;"Brain Pathology";journal;"10156305, 17503639";2,487;Q1;148;63;172;2739;1066;169;5,04;43,48;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
47;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,102;Q2;164;34;171;947;365;167;2,25;27,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
48;16704;"Journal of ECT";journal;"10950680, 15334112";0,868;Q2;68;51;169;1189;244;122;1,40;23,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
49;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,287;Q3;30;33;155;507;25;101;0,08;15,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
50;15664;"Functional Neurology";journal;"19713274, 03935264";0,265;Q3;49;30;151;708;82;149;0,48;23,60;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
51;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;46;147;1676;229;147;1,53;36,43;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,279;Q3;72;54;146;1353;85;127;0,45;25,06;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
53;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,452;Q3;65;45;134;871;109;134;0,65;19,36;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
54;18055;"Neuroscience Research Communications";journal;"15206769, 08936609";0,210;Q4;20;41;134;1269;60;133;0,32;30,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2004";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
55;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,804;Q2;113;55;132;2037;200;127;1,33;37,04;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
56;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,727;Q1;120;40;130;1960;488;130;3,40;49,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
57;24802;"Neural Network World";journal;"23364335, 12100552";0,265;Q3;30;45;125;669;36;120;0,29;14,87;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
58;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,242;Q3;74;49;122;2910;110;122;1,02;59,39;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
59;39571;"NeuroScience News";journal;"10276599";0,217;Q4;8;0;121;0;34;104;0,31;0,00;Netherlands;Western Europe;"G&amp;B Magazines";"1998-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
60;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,105;Q4;49;17;119;174;1;117;0,01;10,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
61;12145;"Biological Psychology";journal;"03010511, 18736246";1,287;Q1;146;43;118;1992;290;111;2,43;46,33;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
62;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,608;Q2;177;58;118;3048;136;104;1,12;52,55;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
63;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,450;Q3;60;31;115;1003;111;114;1,05;32,35;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
64;39759;"Journal of Substance Abuse";journal;"08993289";0,482;Q3;55;0;100;0;100;99;1,00;0,00;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
65;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,618;Q2;65;28;100;987;121;97;0,82;35,25;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
66;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,242;Q3;31;39;97;1671;26;83;0,21;42,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
67;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,999;Q2;47;31;92;1577;231;89;2,07;50,87;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
68;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";22,662;Q1;261;19;87;2703;2538;87;25,94;142,26;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
69;16893;"Biogenic Amines";journal;"15693910, 01688561";0,141;Q4;16;18;85;705;16;85;0,20;39,17;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
70;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,178;Q4;93;71;81;3470;34;79;0,42;48,87;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
71;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,505;Q3;76;28;73;1087;89;69;1,26;38,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
72;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,113;Q2;62;27;70;1313;143;68;2,48;48,63;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
73;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,330;Q3;52;21;68;784;43;60;0,67;37,33;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
74;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,142;Q4;32;77;68;2114;10;67;0,15;27,45;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
75;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,745;Q1;140;44;66;4568;207;66;2,05;103,82;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
76;19292;"Revue de Neuropsychologie";journal;"11554452";0,155;Q4;11;16;60;1289;16;60;0,22;80,56;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
77;24578;"Mathematical Medicine and Biology";journal;"14778599";0,394;Q3;49;15;58;399;38;58;0,63;26,60;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";2,034;Q1;88;19;55;2686;222;55;3,89;141,37;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
79;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;43;52;482;0;52;0,00;11,21;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
80;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,409;Q3;18;18;51;846;26;42;0,51;47,00;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
81;16468;"Pain Reviews";journal;"09681302, 14770318";0,140;Q4;17;8;47;708;15;44;0,21;88,50;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
82;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,265;Q3;84;63;46;4607;28;46;0,60;73,13;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
83;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,281;Q3;28;14;43;365;26;41;0,54;26,07;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
84;55682;"Journal of Brain Research";journal;"09448160";0,108;Q4;19;0;33;0;12;33;0,00;0,00;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
85;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,162;Q4;98;93;28;5734;13;26;0,46;61,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
86;77270;"Neuro-Orthopedics";journal;"01777955";0,103;Q4;6;0;28;0;2;26;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1987-2000";"Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
