Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;24;84;0;2;82;0,04;0,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;22;59;0;6;58;0,10;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
28;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,100;Q4;22;16;48;879;4;45;0,06;54,94;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
27;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;27;46;1358;4;45;0,10;50,30;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;71;1427;4;69;0,09;71,35;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,100;Q3;19;13;36;429;4;36;0,11;33,00;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
24;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;69;1056;1;66;0,02;50,29;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;11;24;183;0;24;0,00;16,64;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
22;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q3;9;0;37;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
21;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,102;Q3;8;8;9;175;0;9;0,00;21,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
20;25059;"Contemporary Jewry";journal;"01471694";0,103;Q3;16;12;30;275;2;28;0,00;22,92;46,15;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
19;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q3;10;5;8;209;1;8;0,13;41,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,107;Q3;27;15;37;216;3;33;0,10;14,40;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
17;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,110;Q2;21;0;17;0;2;17;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q2); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
16;12100155622;"Sophia";journal;"1873930X, 00381527";0,121;Q2;15;17;49;5;0;48;0,00;0,29;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
15;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;16;43;483;5;43;0,12;30,19;6,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
14;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q2;11;19;47;671;2;47;0,07;35,32;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;5600155448;"Journal of Religion in Africa";journal;"00224200";0,149;Q1;36;23;51;0;8;40;0,22;0,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
12;20400195023;"Pneuma";journal;"02720965, 15700747";0,164;Q1;14;17;37;712;5;31;0,18;41,88;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,185;Q1;31;17;86;756;18;58;0,15;44,47;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,188;Q1;27;18;52;446;11;48;0,12;24,78;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;21101175747;"Currents of Encounter";book series;"09236201";;-;6;14;2;524;0;1;0,00;37,43;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
8;21101045740;"International Archives of the History of Ideas/Archives Internationales d'Histoire des Idees";book series;"00666610, 22150307";;-;9;1;0;0;0;0;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1985, 1999, 2005-2006, 2008-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
7;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;17;57;586;11;57;0,27;34,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
6;28510;"Numen";journal;"00295973, 15685276";;-;26;3;27;219;3;26;0,06;73,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
5;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;61;308;1;55;0,05;20,53;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;2;749;0;1;0,00;749,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
3;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;71;216;2891;1;31;0,00;40,72;14,29;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
1;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;43;120;1175;10;116;0,08;27,33;11,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
