Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";16,707;Q1;147;18;52;2941;1480;52;25,90;163,39;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,569;Q1;298;33;79;4812;2378;79;21,26;145,82;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17809;"Trends in Plant Science";journal;"13601385, 18784372";7,363;Q1;310;91;265;7070;4411;256;14,47;77,69;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16594;"Plant Cell";journal;"1532298X, 10404651";6,213;Q1;397;401;990;25182;9896;958;9,32;62,80;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";6,047;Q1;184;27;71;3603;1050;71;12,37;133,44;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,750;Q1;234;108;320;6131;3285;301;10,04;56,77;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;16612;"Plant Journal";journal;"1365313X, 09607412";4,426;Q1;314;340;1053;20358;8479;1048;7,45;59,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13096;"BMC Biology";journal;"17417007";4,410;Q1;129;122;349;4904;1679;207;4,68;40,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16615;"Plant Physiology";journal;"00320889, 15322548";4,213;Q1;362;489;1565;29926;13094;1533;7,94;61,20;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;17269;"Studies in Mycology";journal;"01660616";3,786;Q1;118;14;33;1439;338;32;9,50;102,79;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;29602;"Journal of Ecology";journal;"00220477, 13652745";3,494;Q1;212;158;444;10333;2774;435;5,95;65,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;17600155011;"Molecular Plant";journal;"16742052, 17529867";3,423;Q1;162;183;317;9709;2265;294;6,76;53,05;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19908;"New Phytologist";journal;"14698137, 0028646X";3,164;Q1;305;472;1265;28607;8493;1070;6,11;60,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,883;Q1;237;177;504;11621;3474;501;6,41;65,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,783;Q1;181;177;558;10138;3201;552;5,54;57,28;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,656;Q1;293;442;1307;28955;8704;1292;6,60;65,51;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;18567;"Fungal Diversity";journal;"15602745, 18789129";2,637;Q1;123;62;175;5280;1142;171;7,05;85,16;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,509;Q1;152;103;274;6683;2035;266;6,69;64,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,132;Q1;138;21;68;4532;484;67;6,33;215,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
20;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,096;Q1;130;83;243;5882;1265;242;4,99;70,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;16794;"BMC Plant Biology";journal;"14712229";2,074;Q1;150;227;719;12946;3887;718;4,59;57,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,917;Q1;82;19;61;1340;261;60;4,48;70,53;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,875;Q1;197;135;415;8519;1819;408;4,45;63,10;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,858;Q1;90;32;98;2749;401;93;3,67;85,91;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,815;Q1;139;84;261;5337;924;256;3,12;63,54;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;17807;"Tree Physiology";journal;"0829318X, 17584469";1,766;Q1;147;123;395;7322;1626;369;3,54;59,53;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,762;Q1;216;545;404;42882;1513;397;3,76;78,68;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;19263;"Journal of Vegetation Science";journal;"11009233";1,738;Q1;133;116;310;6285;1146;304;3,63;54,18;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,731;Q1;109;101;274;6640;1179;257;3,78;65,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;16646;"Planta";journal;"14322048, 00320935";1,596;Q1;185;216;674;12485;2853;673;3,81;57,80;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;16620;"Plant Science";journal;"01689452, 18732259";1,573;Q1;183;171;531;11102;2454;525;4,80;64,92;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;6400153153;"Plant Methods";journal;"17464811";1,537;Q1;95;48;122;2109;379;122;2,94;43,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;16711;"Annals of Botany";journal;"03057364, 10958290";1,518;Q1;205;268;737;19293;2939;727;3,53;71,99;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
34;21100256980;"Plant Genome";journal;"19403372";1,483;Q1;70;31;62;1480;250;54;4,20;47,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,481;Q1;170;144;346;7954;1384;342;3,52;55,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;59988;"European Journal of Agronomy";journal;"11610301";1,415;Q1;138;98;214;4805;794;211;3,39;49,03;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
37;16574;"Plant and Soil";journal;"15735036, 0032079X";1,388;Q1;225;540;1237;31485;4780;1220;3,49;58,31;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
38;19036;"Protoplasma";journal;"16156102, 0033183X";1,351;Q1;89;132;315;6671;1073;295;3,43;50,54;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;6300153114;"Fungal Biology Reviews";journal;"17494613";1,350;Q1;65;18;47;1656;190;46;3,94;92,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,304;Q1;130;126;272;8722;1016;261;3,23;69,22;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;94353;"Weed Research";journal;"00431737, 13653180";1,274;Q1;86;52;196;1812;476;196;2,46;34,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;16703;"American Journal of Botany";journal;"15372197, 00029122";1,261;Q1;172;220;868;15982;2446;865;2,76;72,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19836;"Mycorrhiza";journal;"14321890, 09406360";1,239;Q1;106;58;178;3478;688;176;3,41;59,97;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;95143;"Fungal Ecology";journal;"17545048";1,234;Q1;73;65;184;3338;604;174;3,19;51,35;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,228;Q1;68;31;88;1815;207;86;2,09;58,55;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;16658;"Preslia";journal;"00327786";1,228;Q1;55;25;81;1729;264;80;3,02;69,16;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;16559;"Phytopathology";journal;"19437684, 0031949X";1,217;Q1;150;142;435;6861;1372;434;2,84;48,32;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,214;Q1;136;118;318;7472;1094;311;3,00;63,32;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
49;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,205;Q1;71;38;115;2975;298;110;2,12;78,29;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
50;19723;"Harmful Algae";journal;"18781470, 15689883";1,197;Q1;114;90;310;5504;1120;308;3,67;61,16;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;19225;"Journal of Phycology";journal;"15298817, 00223646";1,182;Q1;142;113;440;6204;1228;417;2,71;54,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
52;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,146;Q1;49;40;168;1283;212;84;1,48;32,08;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
53;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q1;128;121;401;4843;908;401;2,25;40,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,115;Q1;92;47;137;1968;452;136;3,18;41,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;16614;"Plant Pathology";journal;"00320862, 13653059";1,115;Q1;101;161;388;6635;1087;346;3,24;41,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,109;Q1;159;196;737;9278;2387;733;3,06;47,34;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;62653;"Seed Science Research";journal;"14752735, 09602585";1,102;Q1;74;31;98;1205;253;97;2,28;38,87;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
58;19357;"Molecular Breeding";journal;"13803743, 15729788";1,096;Q1;116;163;450;7682;1306;447;2,69;47,13;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,096;Q1;106;55;101;5667;476;98;3,64;103,04;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;18012;"Environmental and Experimental Botany";journal;"00988472";1,090;Q1;167;141;446;9000;1651;443;3,40;63,83;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
61;16534;"Phytochemistry";journal;"00319422, 18733700";1,090;Q1;205;306;764;13177;3072;762;3,80;43,06;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,081;Q1;126;163;518;10075;1763;511;3,45;61,81;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
63;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,078;Q1;159;322;566;14355;2053;559;2,76;44,58;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,071;Q1;50;33;108;1957;252;106;2,23;59,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
65;19500157075;"Rice";journal;"19398425, 19398433";1,059;Q1;71;56;78;2624;250;76;2,19;46,86;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
66;19261;"Journal of Plant Research";journal;"09189440, 16180860";1,058;Q1;80;82;230;3969;628;225;2,70;48,40;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
67;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,030;Q1;65;67;182;2975;450;182;2,67;44,40;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
68;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";1,019;Q1;50;73;106;4052;231;104;2,28;55,51;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";1,018;Q1;34;20;42;836;97;41;2,23;41,80;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,996;-;76;75;176;3261;466;172;2,73;43,48;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
71;90041;"Weed Science";journal;"00431745, 15502759";0,982;Q1;106;77;259;3239;514;253;1,89;42,06;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
72;16575;"Plant Biology";journal;"14388677, 14358603";0,976;Q1;110;144;370;7946;1053;367;2,60;55,18;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
73;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,960;Q1;33;13;39;700;105;37;2,72;53,85;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
74;22171;"Genetica";journal;"00166707, 15736857";0,957;Q1;94;47;300;2374;638;298;1,97;50,51;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,955;Q1;83;85;248;2520;798;246;2,88;29,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;16599;"Plant Ecology";journal;"13850237, 15735052";0,950;Q1;118;130;510;6161;1043;507;1,92;47,39;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,947;Q1;76;78;349;4630;789;341;2,04;59,36;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
78;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,935;Q1;79;40;111;2182;261;111;2,34;54,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
79;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,930;Q1;23;9;25;709;63;25;2,76;78,78;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
80;19700166901;"Fungal Biology";journal;"18786146";0,930;Q1;118;77;354;3940;891;351;2,45;51,17;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100285035;"AoB PLANTS";journal;"20412851";0,906;Q1;58;63;54;3607;131;54;2,43;57,25;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
82;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,882;Q1;137;205;395;8998;1294;394;3,13;43,89;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
83;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,878;Q1;97;96;249;5908;459;248;1,77;61,54;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
84;17307;"Taxon";journal;"00400262, 19968175";0,866;Q1;95;197;627;5593;1079;539;1,90;28,39;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
85;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,862;Q1;68;25;73;1805;281;72;3,45;72,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;22875;"Journal of Forestry";journal;"00221201, 19383746";0,861;Q1;83;58;225;1980;337;168;1,58;34,14;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
87;16516;"Phycologia";journal;"00318884, 23302968";0,860;Q1;75;59;164;2696;340;160;1,88;45,69;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
88;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,859;Q1;99;158;384;8202;896;381;2,13;51,91;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
