Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,700;Q1;144;220;570;10984;2247;475;3,36;49,93;70,50;91;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28806;"Nurse Education Today";journal;"15322793, 02606917";1,103;Q1;101;346;835;12178;1972;734;2,30;35,20;73,75;59;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
3;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,047;Q1;94;71;178;2380;510;160;2,64;33,52;80,23;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,005;Q1;178;269;804;12715;1951;730;2,07;47,27;71,47;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,971;Q1;59;56;128;1586;276;113;1,82;28,32;79,24;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,895;Q1;62;155;331;5698;656;306;1,68;36,76;80,76;26;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing; Social Sciences"
7;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,737;Q1;57;76;229;2594;446;217;1,23;34,13;72,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,706;Q1;44;14;85;553;122;85;1,33;39,50;84,21;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
9;28142;"International Nursing Review";journal;"14667657, 00208132";0,691;Q1;64;77;221;2024;336;195;1,47;26,29;75,66;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,672;Q1;124;370;1130;13137;1866;1070;1,37;35,51;74,08;104;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;27155;"BMC Nursing";journal;"14726955";0,576;Q1;54;69;163;2643;247;161;1,30;38,30;69,54;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
12;27605;"Collegian";journal;"13227696";0,550;Q1;45;50;149;1761;195;126;1,30;35,22;77,84;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;12299;"Journal of wound care";journal;"20522916, 09690700";0,547;Q1;77;165;371;4206;519;291;1,37;25,49;36,02;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
14;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,516;Q2;62;39;113;1907;139;104;1,07;48,90;68,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
15;27626;"Contemporary Nurse";journal;"10376178";0,508;Q2;51;66;212;2720;280;192;0,92;41,21;76,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
16;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,500;Q2;60;88;333;2689;347;311;0,92;30,56;64,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
17;28837;"Nursing Forum";journal;"17446198, 00296473";0,499;Q2;52;33;104;1233;144;98;1,06;37,36;87,50;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
18;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,472;Q2;45;22;76;940;110;76;1,44;42,73;49,06;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
19;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,417;Q2;32;104;263;2424;288;235;1,09;23,31;80,48;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;17831;"Medical History";journal;"20488343, 00257273";0,396;Q2;34;24;92;1088;69;86;0,67;45,33;39,29;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
21;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q2;61;72;218;2229;200;197;0,86;30,96;81,47;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
22;21100403278;"NursingPlus Open";journal;"23529008";0,364;Q2;9;6;3;217;2;3;0,67;36,17;93,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Nursing (miscellaneous) (Q2)";"Nursing"
23;19900193615;"Open Nursing Journal";journal;"18744346";0,360;Q2;22;15;39;561;54;39;0,41;37,40;73,17;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
24;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,341;Q2;52;0;27;0;36;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
25;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,325;Q2;22;28;97;818;62;88;0,58;29,21;65,06;5;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,297;Q2;23;10;32;457;24;32;0,75;45,70;79,49;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
27;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,291;Q2;57;471;1417;7403;634;892;0,43;15,72;66,92;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
28;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,216;Q3;24;76;184;1386;71;137;0,40;18,24;67,68;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
29;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,215;Q3;15;38;104;442;23;87;0,21;11,63;65,63;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
30;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,187;Q3;11;23;81;594;21;72;0,28;25,83;46,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
31;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,185;Q3;24;85;247;1334;94;224;0,37;15,69;93,20;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
32;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;38;93;760;38;86;0,39;20,00;56,04;6;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
33;29292;"Nursing times";trade journal;"09547762";0,158;Q3;30;408;1904;964;204;1207;0,08;2,36;76,26;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
34;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";0,150;Q3;25;0;128;0;55;120;0,38;0,00;0,00;0;0;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous) (Q3)";"Nursing"
35;29344;"Pflege";journal;"10125302";0,147;Q3;15;40;140;878;22;92;0,16;21,95;66,29;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
36;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,146;Q4;13;0;36;0;11;29;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
37;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;13;41;581;8;41;0,15;44,69;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
38;21100463107;"Revue Francophone Internationale de Recherche Infirmiere";journal;"23528028";0,139;Q4;2;4;2;147;1;1;0,50;36,75;58,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
39;21100202145;"Enfermeria Global";journal;"16956141";0,133;Q4;12;73;262;1942;48;262;0,13;26,60;76,03;2;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
40;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,133;Q4;12;47;254;972;28;226;0,17;20,68;76,73;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
41;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,126;Q4;7;39;92;742;6;88;0,07;19,03;68,09;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
42;12100155426;"Practice Nurse";trade journal;"09536612";0,125;Q4;5;70;220;604;8;220;0,05;8,63;86,96;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
43;98414;"World of Irish nursing";journal;"13938088";0,123;-;1;2;4;35;0;1;0,00;17,50;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
44;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,112;Q4;11;185;694;621;8;550;0,01;3,36;65,87;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
45;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,105;Q4;3;3;7;91;1;5;0,00;30,33;100,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
46;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,105;Q4;7;167;748;1348;24;517;0,03;8,07;66,97;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
47;21100773852;"Practice Nursing";trade journal;"09649271";0,104;Q4;1;6;4;177;0;4;0,00;29,50;77,78;0;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous) (Q4)";"Nursing"
48;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,101;Q4;2;8;35;163;0;34;0,00;20,38;84,62;0;0;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
49;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,101;Q4;6;13;38;188;2;33;0,08;14,46;72,73;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
50;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;105;312;352;0;251;0,00;3,35;78,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
51;19700188156;"Nosileftiki";journal;"11056843";0,100;Q4;6;33;85;963;0;76;0,00;29,18;58,33;0;0;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
52;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;67;203;164;0;178;0,00;2,45;73,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
53;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;57;197;425;1;165;0,00;7,46;56,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
54;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;55;46;3838;216;46;4,35;69,78;41,83;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
55;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";;-;18;59;30;980;10;29;0,33;16,61;43,93;3;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous)";"Nursing"
56;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;65;176;1141;50;167;0,33;17,55;74,21;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
