Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188232;"Proceedings of the 9th Int. Workshop on Parallel and Distributed Methods in Verification, PDMC 2010 - Joint with the 2nd Int. Workshop on High Performance Computational Systems Biology, HiBi 2010";conference and proceedings;"-";0,653;-;8;0;17;0;33;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;21100197307;"2011 International Joint Conference on Biometrics, IJCB 2011";conference and proceedings;"-";0,567;-;31;0;107;0;302;106;2,82;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
3;20100195024;"Proceedings of the 9th International Conference on Computational Methods in Systems Biology, CMSB'11";conference and proceedings;"-";0,381;-;7;0;24;0;35;22;1,46;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
4;19700182716;"CMSB 2010 - Proceedings of the 8th International Conference on Computational Methods in Systems Biology";conference and proceedings;"-";0,278;-;6;0;13;0;11;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
5;21000195615;"IEEE Symposium on Biological Data Visualization 2011, BioVis 2011 - Proceedings";conference and proceedings;"-";0,236;-;6;0;22;0;20;20;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Vision and Pattern Recognition; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;21100219311;"2012 IEEE 6th International Conference on Systems Biology, ISB 2012";conference and proceedings;"-";0,235;-;7;0;58;0;24;57;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
7;19900193537;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - IEEE ALIFE 2011: 2011 IEEE Symposium on Artificial Life";conference and proceedings;"-";0,190;-;8;0;31;0;30;30;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;19700201148;"2010 IEEE International Conference on Robotics and Biomimetics, ROBIO 2010";conference and proceedings;"-";0,189;-;19;0;308;0;216;306;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
9;20100195033;"2011 IEEE International Conference on Systems Biology, ISB 2011";conference and proceedings;"-";0,168;-;5;0;64;0;24;63;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
10;19900193263;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIBIM 2011: 2011 IEEE Workshop on Computational Intelligence in Biometrics and Identity Management";conference and proceedings;"-";0,167;-;10;0;25;0;23;24;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;19700183100;"Proceedings 2010 IEEE 5th International Conference on Bio-Inspired Computing: Theories and Applications, BIC-TA 2010";conference and proceedings;"-";0,160;-;16;0;302;0;116;300;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
12;21100205713;"Proceedings - IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"2150301X";0,154;-;6;33;117;282;28;115;0,24;8,55;26,67;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Theory and Mathematics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
13;21100275453;"Biomedical Optics, BIOMED 2012";conference and proceedings;"-";0,146;-;6;0;197;0;30;196;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
14;21100238403;"2012 IEEE International Conference on Robotics and Biomimetics, ROBIO 2012 - Conference Digest";conference and proceedings;"-";0,139;-;21;0;397;0;221;395;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
15;19700172219;"ISB 2010 Proceedings - International Symposium on Biocomputing";conference and proceedings;"-";0,136;-;6;0;50;0;11;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Pharmaceutical Science; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
16;21000196002;"2011 International Conference on Hand-Based Biometrics, ICHB 2011 - Proceedings";conference and proceedings;"-";0,131;-;12;0;51;0;25;49;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
17;19900193680;"2011 International Workshop on Biophotonics, BIOPHOTONICS 2011";conference and proceedings;"-";0,131;-;5;0;72;0;14;71;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
18;21100229801;"Proceedings - 2012 6th International Conference on Genetic and Evolutionary Computing, ICGEC 2012";conference and proceedings;"-";0,123;-;9;0;146;0;37;144;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
19;19700173317;"2010 International Conference on Biosciences, BioSciencesWorld 2010";conference and proceedings;"-";0,122;-;6;0;27;0;16;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
20;19800188037;"2010 IEEE International Conference on Nano/Molecular Medicine and Engineering, IEEE NANOMED 2010";conference and proceedings;"-";0,119;-;5;0;53;0;10;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;19700181315;"Emerging Techniques and Challenges for Hand-Based Biometrics, ETCHB 2010";conference and proceedings;"-";0,118;-;9;0;20;0;9;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
22;21100197303;"Proceedings - 2011 2nd International Conference on Innovations in Bio-Inspired Computing and Applications, IBICA 2011";conference and proceedings;"-";0,117;-;12;0;98;0;43;96;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
23;20500195005;"ICONN 2010 - Proceedings of the 2010 International Conference on Nanoscience and Nanotechnology";conference and proceedings;"-";0,116;-;5;0;115;0;12;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
24;21100201942;"6th Baltic Conference on Food Science and Technology: Innovations for Food Science and Production, FOODBALT-2011 - Conference Proceedings";conference and proceedings;"-";0,115;-;9;0;41;0;11;39;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
25;21100248860;"TAPPI International Conference on Nanotechnology for Renewable Materials 2012";conference and proceedings;"-";0,114;-;4;0;50;0;7;49;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Materials Science"
26;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,111;-;11;399;423;4535;59;421;0,14;11,37;29,80;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;19700188210;"2010 17th Iranian Conference of Biomedical Engineering, ICBME 2010 - Proceedings";conference and proceedings;"-";0,110;-;10;0;121;0;30;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Information Systems; Physiology; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science"
28;19700200862;"2010 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2010";conference and proceedings;"-";0,109;-;3;0;24;0;7;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Genetics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science"
29;21100203512;"Proceedings - 2012 International Symposium on Biometrics and Security Technologies, ISBAST 2012";conference and proceedings;"-";0,109;-;5;0;24;0;10;22;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
30;19900192213;"6th WSEAS Int. Conf. on Cellular and Molecular Biology, Biophys. and Bioeng., BIO'10, 8th WSEAS Int. Conf. on Environ., Ecosystems and Dev., EED'10, Int. Conf. on Biosci. and Bioinformatics, ICBB'10";conference and proceedings;"-";0,107;-;4;0;45;0;4;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
31;19700194011;"ISOB 2011 - Proceedings of the 1st International Symposium ISOB 2011 - Proceedings of the 1st International Symposium on Bioengineering";conference and proceedings;"-";0,107;-;2;0;41;0;5;40;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
32;21100197153;"2011 International Conference on Nanoscience, Technology and Societal Implications, NSTSI11";conference and proceedings;"-";0,105;-;6;0;60;0;8;58;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
33;21100216529;"Proceedings - 2012 International Conference on Biomedical Engineering and Biotechnology, iCBEB 2012";conference and proceedings;"-";0,105;-;9;0;476;0;54;474;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
34;19700188219;"2010 International Conference on Enabling Science and Nanotechnology, ESciNano 2010 - Proceedings";conference and proceedings;"-";0,103;-;3;0;113;0;11;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
35;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,102;-;5;29;29;425;1;27;0,03;14,66;21,78;0;0;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;21100374333;"Anti-Aging Therapeutics - 2010 Conference Year";conference and proceedings;"-";0,101;-;2;0;24;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
37;21100241685;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2010, BCBGC 2010";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
