Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,569;Q1;103;74;236;6413;960;224;4,16;86,66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,392;Q1;103;77;127;8032;534;118;4,09;104,31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,354;Q1;49;35;77;3169;231;67;2,03;90,54;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,242;Q1;183;614;1877;67431;6187;1727;3,19;109,82;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;20664;"Current Drug Targets";journal;"18735592, 13894501";1,219;Q1;119;177;486;17651;1577;451;3,19;99,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,978;Q2;108;146;439;8832;1325;408;2,91;60,49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,897;Q2;69;96;310;7129;720;268;2,21;74,26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,894;Q2;96;164;459;11343;1066;404;2,23;69,16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,856;Q2;202;275;1185;34914;4722;1120;3,74;126,96;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,778;Q2;61;28;118;1118;188;106;1,20;39,93;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
