Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";14,589;Q1;1336;2984;9330;47155;147095;4219;15,54;15,80;33,11;265;441;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,504;Q1;359;46;121;9464;2474;114;19,18;205,74;46,50;8;5;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13461;"Psychological Methods";journal;"1082989X, 19391463";5,295;Q1;183;94;146;6074;1617;144;7,90;64,62;31,43;4;4;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13467;"Psychological Review";journal;"19391471, 0033295X";4,355;Q1;240;72;129;7674;1186;120;7,26;106,58;23,53;2;1;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";2,962;Q1;135;46;154;3953;893;153;5,93;85,93;65,58;4;15;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,389;Q1;119;52;126;2341;515;125;3,24;45,02;28,93;11;9;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;7200153167;"Phronesis";journal;"00318868, 15685284";1,911;Q1;30;21;44;728;50;44;1,07;34,67;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,806;Q1;283;784;1707;46175;9061;1627;4,79;58,90;57,98;164;471;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
9;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,732;Q1;55;89;262;3427;589;237;1,97;38,51;23,46;1;3;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,520;Q1;289;189;718;14903;4544;659;6,40;78,85;45,62;24;63;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;24377;"Social Studies of Science";journal;"14603659, 03063127";1,466;Q1;106;41;122;3022;549;116;2,87;73,71;40,30;3;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";1,450;Q1;48;103;123;5702;792;95;5,91;55,36;25,55;19;22;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
13;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,421;Q1;132;100;301;6545;1324;296;3,79;65,45;58,23;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,297;Q1;66;48;143;2507;528;141;3,36;52,23;15,38;3;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
15;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,240;Q1;81;15;45;0;87;35;1,83;0,00;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;100147024;"Qualitative Research";journal;"14687941";1,103;Q1;93;57;147;2669;485;139;3,46;46,82;62,62;6;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,035;Q1;64;42;85;2437;171;78;1,71;58,02;70,37;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;21100247071;"Science and Technology Studies";journal;"22434690";0,830;Q1;22;15;62;1194;172;61;3,34;79,60;33,33;0;4;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
19;12740;"New Ideas in Psychology";journal;"0732118X";0,827;Q1;51;55;111;3616;302;87;2,66;65,75;39,18;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
20;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,793;Q1;33;68;152;2188;569;133;4,84;32,18;49,72;12;23;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
21;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,791;Q1;84;80;226;2323;417;222;1,60;29,04;21,43;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
22;5700163567;"Episteme";journal;"17423600";0,740;Q1;41;58;92;2302;189;92;2,02;39,69;16,13;1;1;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
23;144951;"Studia Logica";journal;"15728730, 00393215";0,723;Q1;45;48;141;1273;123;137;0,91;26,52;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
24;3500148027;"Science as Culture";journal;"09505431";0,718;Q1;49;29;74;1771;164;67;2,09;61,07;52,63;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
25;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,628;Q1;28;109;118;6065;237;114;1,72;55,64;21,57;2;7;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
26;15324;"Theory and Psychology";journal;"14617447, 09593543";0,618;Q1;63;68;165;3220;303;151;1,46;47,35;27,27;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
27;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,613;Q1;27;13;37;654;66;29;1,68;50,31;65,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
28;52437;"Oceania";journal;"00298077";0,570;Q1;29;20;78;872;105;78;1,36;43,60;58,82;0;6;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
29;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,553;Q1;58;54;161;3297;306;158;1,93;61,06;20,99;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
30;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,552;Q1;61;143;650;4652;750;498;1,42;32,53;38,86;6;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
31;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,540;Q1;35;14;43;790;91;34;2,26;56,43;39,39;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
32;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,535;Q1;26;42;144;2992;104;134;0,66;71,24;9,26;2;8;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
33;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,521;-;25;31;89;1634;248;85;2,82;52,71;36,96;3;21;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
34;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,514;Q1;51;138;188;9092;302;172;1,63;65,88;22,81;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
35;69772;"Anthropologie";journal;"00035521";0,507;Q1;35;77;102;3628;98;100;0,89;47,12;25,69;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
36;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,491;Q1;50;0;160;0;301;157;1,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
37;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,490;Q1;27;18;97;1546;126;91;1,40;85,89;24,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
38;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,477;Q1;48;23;60;848;78;46;1,02;36,87;43,48;2;10;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
39;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,451;Q1;16;29;73;1782;109;62;1,35;61,45;31,71;1;7;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
40;27956;"Foundations of Physics";journal;"15729516, 00159018";0,431;-;62;107;265;4383;421;251;1,36;40,96;9,68;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
41;21100942931;"Apeiron";journal;"21567093, 00036390";0,418;Q1;7;24;248;920;104;245;0,42;38,33;21,74;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
42;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,416;Q1;36;12;39;793;18;38;0,33;66,08;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
43;14432;"Daedalus";journal;"00115266, 15486192";0,393;Q1;65;41;186;0;242;170;0,96;0,00;29,55;0;22;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,383;Q2;35;26;83;1061;82;81;0,64;40,81;37,93;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
45;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,376;Q2;21;24;64;861;47;64;0,55;35,88;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
46;21100826956;"Quanta";journal;"13147374";0,376;Q2;11;8;21;290;32;21;1,31;36,25;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
47;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,360;Q2;54;53;81;1838;93;63;1,15;34,68;57,26;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
48;24277;"Studia Linguistica";journal;"00393193";0,360;Q2;33;22;70;1390;44;70;0,77;63,18;39,29;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
49;1300147101;"Foundations of Science";journal;"12331821";0,359;Q2;30;82;142;4049;183;137;1,51;49,38;19,39;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
50;21100864742;"HOPOS";journal;"21525188, 21566240";0,351;Q2;9;34;50;1534;46;48;0,78;45,12;21,88;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
51;300147003;"Journal of Futures Studies";journal;"10276084";0,346;Q2;24;31;113;1313;116;110;0,99;42,35;37,65;0;14;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
52;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,342;Q2;40;30;108;1171;147;98;0,90;39,03;47,79;0;1;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
53;21100899641;"SCIAMVS";journal;"13454617";0,327;Q2;7;0;5;0;1;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science (Q2)";"Arts and Humanities"
54;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,323;Q2;37;33;89;2233;66;88;0,66;67,67;47,37;2;8;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
55;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,322;Q2;20;34;106;1788;66;96;0,61;52,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,318;Q2;55;43;176;1439;185;165;0,89;33,47;33,33;1;13;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
57;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,315;Q2;28;19;54;913;39;54;0,84;48,05;27,03;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
58;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,314;Q2;40;41;116;2757;84;107;0,65;67,24;52,27;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
59;20094;"Centaurus";journal;"16000498, 00088994";0,310;Q2;13;47;99;3071;89;90;1,00;65,34;42,86;2;10;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
60;21100202750;"Historia (Chile)";journal;"00732435";0,293;Q2;15;18;54;2162;35;54;0,53;120,11;35,48;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
61;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,290;Q2;23;31;80;1842;52;77;0,52;59,42;17,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
62;5800207635;"Theoria (Spain)";journal;"04954548";0,290;Q2;17;22;73;880;30;68;0,40;40,00;7,69;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
63;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,286;Q2;29;115;124;5313;142;111;1,23;46,20;38,96;6;49;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
64;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,284;Q2;23;75;318;2280;180;312;0,68;30,40;46,37;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
65;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,281;Q2;10;82;207;1943;85;206;0,48;23,70;28,57;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
66;19700181256;"Constructivist Foundations";journal;"1782348X";0,266;Q2;24;92;229;1679;93;178;0,43;18,25;32,29;0;2;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
67;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,265;Q2;38;29;74;1829;66;68;0,77;63,07;25,93;0;7;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
68;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,265;Q2;11;16;51;773;29;49;0,59;48,31;33,33;2;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
69;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,260;Q2;28;36;103;1260;36;83;0,34;35,00;33,33;0;2;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
70;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,257;Q2;30;39;93;2343;102;86;0,86;60,08;45,00;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
71;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,249;Q2;3;56;92;1150;24;91;0,26;20,54;35,94;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
72;22351;"History of Science";journal;"17538564, 00732753";0,239;Q2;33;22;64;0;58;58;0,90;0,00;22,73;0;4;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
73;4700152246;"Journal of American History";journal;"00218723, 19452314";0,238;Q2;49;25;77;1365;45;67;0,46;54,60;46,88;2;2;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
74;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,238;Q2;50;0;109;0;107;106;1,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
75;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,231;Q2;28;28;88;1774;76;86;0,78;63,36;36,11;0;1;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
76;7000153207;"NanoEthics";journal;"18714765, 18714757";0,230;Q2;35;21;71;1272;94;58;1,20;60,57;39,39;1;7;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Nanoscience and Nanotechnology (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
77;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,229;Q2;31;22;89;1350;39;86;0,49;61,36;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
78;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,228;Q2;10;27;74;2315;30;71;0,49;85,74;20,83;0;4;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
79;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,226;Q2;20;19;58;882;37;57;0,82;46,42;32,14;0;5;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
80;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,225;Q2;37;15;58;79;46;49;0,34;5,27;33,33;0;1;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
81;21100871186;"Medicina Historica";journal;"25322370";0,223;Q2;9;41;75;897;45;64;0,61;21,88;43,48;0;15;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
82;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,220;Q2;39;18;64;888;31;62;0,34;49,33;47,83;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
83;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,217;Q2;16;53;129;1595;45;112;0,37;30,09;31,82;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
84;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,215;Q2;6;42;100;1910;31;98;0,36;45,48;17,95;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
85;18959;"Medizinhistorisches Journal";journal;"00258431";0,215;Q2;13;15;36;1006;21;35;0,65;67,07;26,32;0;1;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
