Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
537;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;0;617;0;5;499;0,00;0,00;0,00;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
536;16293;"Journal of Planning and Environment Law";journal;"03074870";0,100;Q4;9;18;91;69;1;84;0,00;3,83;27,78;0;3;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
535;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,100;Q4;2;14;142;168;4;135;0,04;12,00;50,00;0;1;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
534;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;20;55;180;6;55;0,09;9,00;15,79;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
533;21101044879;"Anuario Espanol de Derecho Internacional Privado";journal;"15783138";0,101;Q4;3;16;47;607;5;46;0,12;37,94;64,71;0;6;Spain;Western Europe;"Iprolex";"2018, 2020-2021";"Law (Q4)";"Social Sciences"
532;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,101;Q4;9;14;46;688;10;46;0,16;49,14;47,62;1;10;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
531;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,101;Q4;3;35;28;2154;2;26;0,00;61,54;0,00;34;18;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
530;21101019705;"Historia et Ius";journal;"22797416";0,101;Q4;1;36;42;235;2;41;0,05;6,53;41,18;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
529;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,101;Q4;3;30;27;1745;3;27;0,11;58,17;34,38;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
528;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;30;52;1584;2;48;0,03;52,80;14,81;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
527;21885;"Moreana";journal;"00478105";0,101;Q4;4;14;32;224;4;31;0,14;16,00;10,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
526;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,101;Q4;4;20;62;1625;5;62;0,05;81,25;41,67;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
525;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;8;45;403;3;44;0,04;50,38;33,33;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
524;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;26;32;554;7;26;0,22;21,31;60,00;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
523;21101029733;"Rivista del Diritto della Navigazione";journal;"00355895";0,101;Q4;0;34;39;214;0;32;0,00;6,29;61,90;0;4;Italy;Western Europe;"Casa Editrice Cacucci";"2020-2022";"Law (Q4); Transportation (Q4)";"Social Sciences"
522;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;4;42;206;1;37;0,00;51,50;62,50;0;2;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
521;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;14;46;81;5;44;0,16;5,79;28,57;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
520;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;8;33;56;1;33;0,05;7,00;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
519;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;20;28;0;3;17;0,11;0,00;17,65;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
518;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;0;25;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
517;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;18;20;266;2;19;0,10;14,78;33,33;0;13;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
516;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,102;Q4;6;35;61;1197;6;56;0,14;34,20;31,91;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
515;21100406789;"Nijhoff Law Specials";book series;"09244549";0,102;Q4;4;2;62;398;2;16;0,03;199,00;0,00;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
514;21100920870;"Verwaltung";journal;"18655211, 00424498";0,102;Q4;3;18;55;2232;2;55;0,03;124,00;33,33;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
513;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";0,102;Q4;4;22;28;1409;7;26;0,24;64,05;40,74;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law (Q4)";"Social Sciences"
512;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,103;Q4;5;5;18;345;1;18;0,00;69,00;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
511;21100305002;"Janus.net";journal;"16477251";0,103;Q4;5;42;61;1560;8;58;0,07;37,14;40,98;0;18;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
510;21100858112;"Journal on European History of Law";journal;"20426402";0,103;Q4;4;39;133;2750;14;128;0,16;70,51;11,90;0;7;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
509;21101047447;"Manchester Journal of Transnational Islamic Law and Practice";journal;"26336626";0,103;Q4;2;15;12;1169;1;11;0,08;77,93;29,41;0;9;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2020-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
508;21101039070;"Montesquieu.it";journal;"24214124";0,103;Q4;1;7;19;72;0;17;0,00;10,29;50,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
507;21100926582;"Vergentis";journal;"26053357, 24452394";0,103;Q4;2;0;37;0;1;37;0,03;0,00;0,00;0;0;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
506;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,104;Q4;8;23;29;1117;8;29;0,16;48,57;33,33;4;16;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
505;18700156726;"Kriminologisches Journal";journal;"03411966";0,104;Q4;7;19;74;693;16;61;0,24;36,47;42,11;0;2;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
504;146189;"Legal Ethics";journal;"1460728X, 17578450";0,104;Q4;14;9;26;0;4;20;0,23;0,00;50,00;1;7;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
503;21101021434;"Politica del Diritto";journal;"00323063, 19738161";0,104;Q4;2;28;22;1340;1;22;0,05;47,86;46,43;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Law (Q4)";"Social Sciences"
502;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,105;Q4;4;16;79;836;12;78;0,15;52,25;31,25;0;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
501;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,105;Q4;3;40;67;177;16;50;0,24;4,43;44,74;1;11;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
500;86679;"Issues in Legal Scholarship";journal;"15398323";0,105;Q4;6;0;6;0;2;6;0,67;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
499;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,106;Q4;5;63;135;137;13;99;0,08;2,17;36,59;0;8;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
498;21486;"European human rights law review";journal;"13611526";0,106;Q4;4;68;85;354;11;52;0,13;5,21;53,33;0;50;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
497;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,106;Q4;5;29;96;452;28;85;0,14;15,59;15,38;0;1;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
496;21101017736;"Internet Journal of Restorative Justice";journal;"20562985";0,106;Q4;1;6;13;349;2;12;0,15;58,17;44,44;0;2;United Kingdom;Western Europe;"RJ4All Publications";"2020-2023";"Law (Q4)";"Social Sciences"
495;21100406369;"Law in Eastern Europe";book series;"0075823X";0,106;Q4;5;1;19;325;5;18;0,00;325,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
494;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,106;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
493;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,106;Q4;1;3;7;122;0;7;0,00;40,67;0,00;0;1;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
492;21101019367;"Competition Law Journal";journal;"25165771, 14769085";0,107;Q4;3;21;57;131;14;53;0,28;6,24;28,89;2;3;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q4)";"Social Sciences"
491;21100901783;"Connections";journal;"18121098, 18122973";0,107;Q4;5;22;66;136;18;61;0,30;6,18;20,69;0;3;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
490;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,107;Q4;5;28;91;1797;11;90;0,13;64,18;34,48;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
489;21100405752;"Studies in EU External Relations";book series;"18750451";0,107;Q4;7;0;49;0;5;4;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
488;21100933962;"Age of Human Rights Journal";journal;"23409592";0,108;Q4;5;31;42;1572;9;42;0,23;50,71;57,89;0;28;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
487;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,108;Q4;9;19;75;631;9;23;0,10;33,21;0,00;1;14;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
486;21100905325;"Italian Law Journal";journal;"24212156";0,108;Q4;4;50;92;4089;17;91;0,18;81,78;40,35;0;15;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q4); Law (Q4)";"Social Sciences"
485;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,109;-;14;15;33;746;4;30;0,21;49,73;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
484;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,110;Q4;12;32;36;917;5;36;0,16;28,66;37,21;0;19;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
483;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,110;Q4;17;46;110;902;27;95;0,21;19,61;54,72;3;13;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
482;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";0,110;Q4;13;31;142;37;23;104;0,18;1,19;30,77;2;5;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies (Q3); History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
481;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,110;Q4;7;21;44;738;17;42;0,45;35,14;26,47;0;10;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
480;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;12;68;734;27;15;0,45;61,17;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
479;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,110;Q4;19;0;8;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
478;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,111;Q4;12;11;23;601;8;23;0,21;54,64;54,17;1;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
477;21100838726;"Glossae";journal;"22552707";0,111;Q4;4;30;58;1703;10;54;0,12;56,77;27,59;0;6;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
476;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,111;Q4;2;28;82;902;3;80;0,04;32,21;54,84;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
475;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,112;Q4;5;133;240;196;60;235;0,25;1,47;64,55;8;23;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q4)";"Social Sciences"
474;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,112;Q4;5;45;182;3153;16;164;0,08;70,07;37,21;0;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q4)";"Social Sciences"
473;5700168402;"Law and Literature";journal;"1535685X";0,112;Q4;13;22;75;0;15;71;0,24;0,00;38,10;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
472;21100405698;"International Studies in Human Rights";book series;"09244751";0,113;Q4;11;12;57;791;4;14;0,05;65,92;0,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
471;21100927902;"Oslo Law Review";journal;"23873299";0,113;Q4;4;5;29;522;11;27;0,38;104,40;42,86;1;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q4)";"Social Sciences"
470;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,113;Q4;9;27;82;72;20;72;0,29;2,67;43,33;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q4)";"Social Sciences"
469;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,113;Q4;9;0;91;0;11;88;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
468;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,114;Q4;12;33;73;1038;16;64;0,13;31,45;27,59;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
467;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";0,115;Q4;4;1;16;370;3;3;0,21;370,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law (Q4)";"Social Sciences"
466;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,115;Q4;4;33;51;2375;7;51;0,14;71,97;30,30;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q4)";"Social Sciences"
465;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,115;Q4;4;73;138;1421;28;88;0,20;19,47;36,67;2;15;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q4)";"Social Sciences"
464;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,115;Q4;9;2;3;365;0;2;0,00;182,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
463;21100405645;"Publications on Ocean Development";book series;"09241922";0,115;Q4;10;1;103;68;30;2;0,29;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
462;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,115;Q4;6;2;55;890;7;2;0,14;445,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
461;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,116;-;7;38;21;665;17;14;0,81;17,50;46,91;11;17;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
460;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,116;Q4;10;17;41;442;15;41;0,44;26,00;40,91;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
459;27777;"Medecine et Droit";journal;"17775612, 12467391";0,116;Q4;7;21;68;324;8;64;0,13;15,43;43,59;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
458;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,118;Q4;10;56;178;227;35;98;0,17;4,05;56,45;0;10;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
457;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,118;Q4;10;3;37;157;21;30;0,28;52,33;100,00;0;2;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q4)";"Social Sciences"
456;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,119;Q4;6;30;84;1735;12;83;0,13;57,83;16,67;0;14;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
455;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,119;Q4;9;31;102;0;22;100;0,28;0,00;33,33;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
454;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";0,120;Q4;3;24;12;0;1;10;0,08;0,00;47,83;0;14;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
453;5000154506;"Neohelicon";journal;"15882810, 03244652";0,120;Q4;11;50;148;1649;27;141;0,20;32,98;50,00;0;9;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
452;25087;"Criminal Law Forum";journal;"10468374";0,121;Q4;24;14;49;50;31;47;0,50;3,57;31,82;0;6;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q4)";"Social Sciences"
451;21101021411;"Regioni";journal;"2612050X, 03917576";0,121;Q4;2;75;71;2198;15;59;0,21;29,31;42,86;1;17;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2022";"Law (Q4)";"Social Sciences"
450;21100832752;"Journal of International Arbitration";journal;"2212182X, 02558106";0,122;Q4;6;36;88;2798;28;87;0,24;77,72;30,36;0;6;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q4)";"Social Sciences"
449;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,122;Q4;11;9;16;262;8;16;0,50;29,11;57,14;2;5;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
448;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";0,123;Q4;6;33;87;1365;36;78;0,53;41,36;41,03;0;6;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
447;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,123;Q4;4;78;182;2010;20;175;0,12;25,77;54,24;0;22;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
446;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,124;Q4;13;0;39;0;7;37;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
445;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,124;Q4;8;81;190;1428;7;170;0,02;17,63;34,52;0;4;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
444;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,125;Q4;7;16;31;558;16;30;0,39;34,88;43,18;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4)";"Social Sciences"
