Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,168;Q1;77;50;110;1135;136;110;1,05;22,70;12,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;27415;"Topology";journal;"00409383";2,786;Q1;52;62;200;1264;177;200;0,91;20,39;10,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
3;26582;"Geometry and Topology";journal;"13640380, 14653060";1,841;Q1;56;19;34;362;25;34;0,70;19,05;12,00;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,681;Q1;55;64;186;1302;112;186;0,55;20,34;9,41;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,994;Q2;48;23;59;478;36;59;0,58;20,78;13,89;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
6;23897;"Journal of Geometry and Physics";journal;"03930440";0,991;Q2;61;79;206;2003;212;206;0,80;25,35;8,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q1); Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
7;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,968;Q2;39;34;96;678;49;96;0,49;19,94;21,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics; Social Sciences"
8;27416;"Topology and its Applications";journal;"01668641";0,924;Q2;51;194;467;2051;172;467;0,38;10,57;13,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
9;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,898;Q2;39;34;100;585;44;100;0,45;17,21;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q1); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
10;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,804;Q3;45;97;336;1388;120;336;0,33;14,31;14,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q3)";"Mathematics"
11;145690;"Journal of Geometry";journal;"00472468, 14208997";0,476;Q3;23;61;199;765;39;199;0,18;12,54;16,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
12;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,441;Q4;60;35;141;835;112;141;0,81;23,86;10,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
13;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,279;Q4;28;17;26;324;10;26;0,38;19,06;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
14;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,260;Q4;81;26;83;792;74;83;0,93;30,46;9,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
15;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,208;Q4;25;27;99;370;14;90;0,11;13,70;27,27;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
16;25744;"Order";journal;"15729273, 01678094";0,194;Q4;27;28;84;342;13;84;0,11;12,21;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
17;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,163;Q4;20;18;60;192;8;60;0,15;10,67;15,38;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
18;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";;-;22;48;0;541;0;0;0,00;11,27;12,31;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
19;28554;"Soft Computing";journal;"14327643, 14337479";;-;110;7;0;182;0;0;0,00;26,00;27,27;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology; Software; Theoretical Computer Science";"Computer Science; Mathematics"
