Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,075;Q1;187;219;706;5321;1627;682;2,08;24,30;24,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,066;Q1;52;24;72;850;120;70;1,76;35,42;16,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,953;Q1;36;27;71;779;126;65;1,52;28,85;16,67;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
4;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,936;Q1;64;25;61;552;93;58;1,00;22,08;27,08;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
5;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,933;Q1;51;123;202;2545;170;197;0,83;20,69;12,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
6;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,920;Q1;57;38;129;872;199;125;1,21;22,95;15,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
7;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,851;Q2;32;54;154;944;106;154;0,67;17,48;12,66;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;23974;"Journal of Symbolic Logic";journal;"00224812";0,748;Q2;47;79;225;1338;160;225;0,76;16,94;12,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,745;Q2;28;59;194;784;105;194;0,57;13,29;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
10;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,668;Q2;40;14;55;819;50;54;0,95;58,50;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;24618;"Algebra Universalis";journal;"14208911, 00025240";0,590;-;32;32;166;561;69;165;0,33;17,53;5,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
12;144951;"Studia Logica";journal;"15728730, 00393215";0,516;Q2;45;54;69;1500;46;67;0,67;27,78;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
13;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,511;Q2;32;21;54;690;45;49;0,92;32,86;29,03;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
14;24779;"Journal of Applied Logic";journal;"15708683";0,503;Q3;38;28;61;964;77;54;1,17;34,43;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
15;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,498;Q3;33;35;61;542;27;60;0,41;15,49;8,33;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
16;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,407;-;32;49;46;1217;24;42;0,52;24,84;17,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
17;144635;"Algebra and Logic";journal;"00025232";0,298;Q3;28;36;114;483;45;114;0,43;13,42;37,50;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
18;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,280;Q3;16;18;65;186;14;65;0,21;10,33;22,22;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
19;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,279;Q3;48;39;20;898;9;20;0,45;23,03;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
20;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,208;Q4;29;32;72;691;32;66;0,29;21,59;22,22;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
