Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,942;Q2;61;33;288;1284;1607;288;5,25;38,91;32,99;0;10;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,725;Q2;50;61;145;2123;604;145;3,13;34,80;38,46;2;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,482;Q2;49;104;414;5269;802;407;1,85;50,66;33,08;2;46;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,418;Q3;57;610;1366;19719;2314;1347;1,61;32,33;26,94;0;53;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,253;Q3;26;6;40;258;45;39;1,18;43,00;13,33;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;21100909458;"Iraqi Geological Journal";journal;"24146064";0,200;Q4;13;92;49;2825;38;49;0,88;30,71;20,81;0;34;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology (Q4)";"Earth and Planetary Sciences"
7;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,172;Q4;9;3;22;269;12;22;0,25;89,67;0,00;0;1;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
8;23031;"Iraqi Journal of Science";journal;"00672904";0,152;Q4;16;392;549;8808;284;549;0,52;22,47;43,89;0;68;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Geology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
9;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,148;Q4;8;16;53;487;24;53;0,54;30,44;28,21;0;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,106;Q4;11;27;21;1033;2;21;0,08;38,26;25,76;0;6;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";;-;3;22;21;638;3;21;0,14;29,00;15,79;0;2;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
12;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";;-;2;2;0;140;0;0;0,00;70,00;44,44;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
