Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q1;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;15488;"L'Encephale";journal;"00137006";0,572;Q1;55;124;309;4611;628;277;2,44;37,19;50,71;8;43;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
3;29523;"Annee Psychologique";journal;"19552580, 00035033";0,511;Q2;27;24;64;2016;88;61;1,84;84,00;47,54;0;3;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,419;Q2;26;190;449;6151;337;430;0,72;32,37;45,07;6;65;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
5;69772;"Anthropologie";journal;"00035521";0,369;Q1;35;57;139;4750;96;137;0,54;83,33;29,67;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;69182;"Urban Morphology";journal;"10274278";0,278;Q2;30;30;62;725;74;45;1,00;24,17;44,83;0;13;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
7;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,251;Q2;15;40;55;1346;37;46;0,31;33,65;43,81;0;2;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;14394;"Etudes Rurales";journal;"00142182";0,220;Q1;14;31;47;462;18;46;0,32;14,90;38,89;0;5;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,216;Q2;15;68;232;2453;79;213;0,35;36,07;35,23;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
10;16200154722;"Revue Biblique";journal;"00350907";0,183;Q1;10;28;63;1400;15;63;0,19;50,00;20,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
11;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,173;Q2;10;0;99;0;36;99;0,28;0,00;0,00;0;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
12;21101022489;"OEconomia";journal;"22698450, 21135207";0,170;Q2;6;23;64;1542;25;63;0,36;67,04;52,94;0;7;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;16800154746;"Histoire de l'Education";journal;"02216280";0,166;Q3;8;16;17;886;3;16;0,13;55,38;58,82;0;5;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
14;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,165;Q3;5;7;18;737;5;18;0,08;105,29;40,74;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;65763;"Homme";journal;"04394216, 19538103";0,162;Q3;17;18;70;547;21;65;0,18;30,39;64,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,160;Q2;15;65;50;2193;10;45;0,09;33,74;39,58;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21101030008;"Criticon";journal;"22729852, 0247381X";0,160;Q1;3;9;72;352;17;69;0,24;39,11;44,44;0;1;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
18;21101057309;"Critical Stages";journal;"24097411";0,158;Q2;3;88;73;1098;8;64;0,11;12,48;68,06;0;16;France;Western Europe;"International Association of Theatre Critics";"2021-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
19;14098;"Studia Islamica";journal;"05855292, 19585705";0,150;Q1;12;14;26;1436;17;26;0,75;102,57;21,43;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,147;Q2;9;20;52;769;21;48;0,25;38,45;50,00;0;11;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Cultural Studies (Q2); Religious Studies (Q2); Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;16445;"Mouvement Social";journal;"00272671, 19618646";0,145;Q2;14;106;236;3069;13;227;0,03;28,95;38,89;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,144;Q2;4;0;9;0;3;9;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
23;21101039166;"Angles";journal;"22742042";0,143;Q2;2;23;43;811;11;43;0,26;35,26;65,22;0;13;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,140;Q2;4;46;135;1029;14;127;0,13;22,37;60,00;0;3;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Cultural Studies (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities; Social Sciences"
25;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q2;10;12;68;325;14;65;0,21;27,08;81,25;0;2;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
26;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,137;Q2;9;10;40;519;6;40;0,15;51,90;16,67;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
27;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,137;Q3;2;21;14;845;6;14;0,50;40,24;25,00;0;1;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,135;Q3;10;26;93;1304;9;89;0,12;50,15;26,92;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
29;5600153192;"Annales";journal;"03952649";0,134;Q2;23;86;88;1001;29;84;0,29;11,64;37,76;0;1;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,131;Q3;23;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,131;Q4;10;0;45;0;8;45;0,17;0,00;0,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
32;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,130;Q3;10;34;63;1598;11;60;0,16;47,00;43,33;0;1;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
33;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,129;Q3;22;41;70;1910;17;70;0,16;46,59;55,07;0;3;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
34;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";0,128;Q4;2;19;57;901;8;49;0,16;47,42;5,56;0;3;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
35;21101055968;"Cuadernos LIRICO";journal;"22628339";0,127;Q2;2;67;71;507;5;71;0,00;7,57;35,19;0;0;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
36;5700157895;"Enfance";journal;"00137545";0,127;Q3;15;27;103;1274;28;96;0,27;47,19;60,87;1;1;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
37;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,124;Q3;14;17;77;1069;15;73;0,18;62,88;16,67;0;3;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
38;17600155220;"Geneses";journal;"11553219";0,123;Q3;24;24;108;948;32;104;0,15;39,50;48,00;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,121;Q3;8;65;59;1671;12;56;0,20;25,71;76,36;0;1;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
40;21101021441;"European Journal of American Studies";journal;"19919336";0,117;Q2;4;49;94;1521;23;92;0,11;31,04;65,31;0;5;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;17900156716;"Entreprises et Histoire";journal;"11612770";0,116;Q3;10;39;128;1674;25;122;0,21;42,92;36,96;0;2;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
42;18400156703;"Actuel Marx";journal;"09944524";0,115;Q3;7;25;65;920;8;59;0,08;36,80;19,05;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,115;Q4;8;1;68;39;10;59;0,15;39,00;100,00;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
44;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,115;Q2;3;10;59;232;7;49;0,11;23,20;61,54;0;4;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;16000154736;"Revue de Qumran";journal;"00351725";0,115;Q3;14;4;54;194;4;44;0,06;48,50;11,11;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
46;29841;"Etudes Germaniques";journal;"00142115";0,113;Q2;4;44;92;1189;3;85;0,04;27,02;43,59;0;3;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
47;21100239208;"Philosophie";journal;"02941805";0,113;Q3;3;16;75;349;6;68;0,08;21,81;13,33;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
48;21100236218;"Pallas";journal;"00310387";0,112;Q3;7;41;160;2395;29;153;0,21;58,41;52,17;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
49;19700168309;"Archipel";journal;"00448613";0,111;Q3;10;10;74;744;14;72;0,19;74,40;22,22;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
50;5700185694;"La Linguistique";journal;"0075966X";0,111;Q4;7;18;54;380;8;53;0,24;21,11;55,56;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;17700154915;"Multitudes";journal;"17775841, 02920107";0,111;Q3;14;76;266;743;23;236;0,06;9,78;32,86;0;5;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,111;Q3;5;25;90;769;16;78;0,10;30,76;25,00;0;1;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
53;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;21;51;1508;11;50;0,22;71,81;37,93;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
54;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,111;Q4;7;17;44;1133;8;41;0,13;66,65;26,67;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
55;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,110;Q3;4;16;83;357;3;79;0,05;22,31;29,41;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
56;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q3;9;36;77;938;11;70;0,17;26,06;51,22;0;1;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
57;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,110;Q4;16;0;35;0;6;35;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;12;64;681;4;59;0,06;56,75;19,05;0;1;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
59;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,109;Q3;6;7;64;125;5;62;0,09;17,86;100,00;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,108;Q3;7;23;129;1014;12;125;0,08;44,09;25,93;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
61;5600152922;"Revue du MAUSS";journal;"12474819";0,108;Q4;14;0;119;0;9;117;0,03;0,00;0,00;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,107;Q4;5;0;31;0;3;30;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
63;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,106;Q3;4;54;110;1601;6;107;0,07;29,65;61,22;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;16300154732;"Revue Historique";journal;"00353264";0,106;Q3;9;77;75;1294;7;74;0,08;16,81;21,67;1;4;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
65;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,106;Q3;16;0;5;0;1;5;1,00;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
66;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,105;Q3;5;0;6;0;1;6;0,17;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
67;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,105;Q3;21;62;99;1726;19;98;0,12;27,84;34,33;3;16;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
68;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,105;Q4;8;12;20;476;5;19;0,27;39,67;30,77;0;1;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;5200152201;"Pensee";journal;"00314773";0,105;Q4;4;0;127;0;3;119;0,00;0,00;0,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
70;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,104;Q4;11;10;29;375;4;29;0,09;37,50;46,15;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
71;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,104;Q4;10;42;73;1250;5;72;0,08;29,76;34,21;0;1;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
72;17600155118;"Temps des Medias";journal;"17642507";0,104;Q4;8;0;92;0;4;84;0,05;0,00;0,00;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;21101038534;"Afriques";journal;"21086796";0,103;Q4;2;4;10;390;1;10;0,10;97,50;66,67;0;1;France;Western Europe;"Institut des Mondes Africains (IMAF)";"2020-2022";"History (Q4)";"Arts and Humanities"
74;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,103;Q4;18;35;100;1048;22;90;0,08;29,94;48,39;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
75;62388;"Esprit";journal;"00140759, 21114579";0,103;Q4;10;0;381;0;26;323;0,04;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;16200154788;"Etudes Celtique";book series;"03731928";0,103;Q4;5;8;23;393;3;23;0,15;49,13;28,57;0;1;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q4;6;18;80;723;13;77;0,24;40,17;13,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
78;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,103;Q4;10;1;59;17;4;12;0,12;17,00;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
79;15999;"Medievales";book series;"07512708, 17775892";0,103;Q3;5;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
80;21100322091;"Philosophie Antique";book series;"16344561";0,103;Q4;6;1;47;2;3;41;0,09;2,00;100,00;0;1;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
81;16300154747;"Revue Archeologique";journal;"00350737";0,103;Q4;6;20;35;1088;5;35;0,17;54,40;31,25;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
82;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,103;Q4;8;0;58;0;18;56;0,24;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
83;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,103;Q4;8;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
84;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;27;62;850;5;59;0,05;31,48;57,14;0;1;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;28922;"Histoire, economie et societe";journal;"07525702";0,102;Q4;4;22;106;1713;6;99;0,08;77,86;31,82;0;4;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"History (Q4)";"Arts and Humanities"
86;16400154754;"Infini";journal;"0754023X";0,102;Q3;1;8;18;25;0;16;0,00;3,13;12,50;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
87;5800212772;"Palimpsestes";book series;"11488158";0,102;Q3;4;15;54;246;6;52;0,16;16,40;50,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;21101049541;"Societes et Representations";journal;"12622966, 2104404X";0,102;Q4;1;18;82;855;2;74;0,02;47,50;76,47;0;1;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
89;21100201095;"Tabularia";journal;"16307364";0,102;Q4;3;3;16;182;5;15;0,25;60,67;0,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
