Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;23;60;1124;6;60;0,09;48,87;41,67;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
28;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;67;96;1189;0;96;0,00;17,75;31,25;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
27;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;24;67;646;6;63;0,07;26,92;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
26;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;14;50;255;5;50;0,03;18,21;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
25;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;71;195;0;2;177;0,01;0,00;10,42;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;22;61;577;1;60;0,03;26,23;13,64;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
23;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;32;440;7;32;0,14;40,00;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
22;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;32;523;1;32;0,04;43,58;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;6;23;257;0;23;0,00;42,83;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
20;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,102;Q3;19;35;77;776;26;77;0,19;22,17;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,103;Q3;3;0;9;0;2;8;0,22;0,00;0,00;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
18;16000154725;"Hegel-Studien";journal;"00731587";0,104;Q3;6;6;6;383;0;5;0,00;63,83;16,67;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
17;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,111;Q3;23;12;40;338;16;39;0,38;28,17;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
16;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;19;77;804;5;68;0,06;42,32;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
15;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;28;64;468;2;52;0,05;16,71;7,69;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
14;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,123;Q3;4;18;57;397;6;53;0,11;22,06;14,29;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q3)";"Arts and Humanities"
13;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,125;Q3;14;53;161;1387;21;155;0,12;26,17;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
12;144919;"Ethik in der Medizin";journal;"09357335";0,130;Q3;14;35;119;713;33;94;0,24;20,37;20,69;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
11;145688;"Hyle";journal;"14335158";0,188;Q2;19;7;13;208;4;12;0,00;29,71;28,57;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
10;4700152636;"Mind and Society";journal;"15937879";0,252;Q2;22;13;45;506;30;44;0,52;38,92;13,33;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
9;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;-;75;37;32;1303;90;31;2,81;35,22;19,19;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;5600157616;"Text and Talk";journal;"18607330, 18607349";0,412;Q1;52;36;110;1474;128;100;1,13;40,94;51,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,882;Q1;116;89;233;4323;640;230;2,50;48,57;53,04;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
6;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,505;Q1;22;6;30;152;108;25;4,61;25,33;28,57;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
5;26057;"Philosophia Naturalis";journal;"00318027";;-;3;8;0;367;0;0;0,00;45,88;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
4;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";;-;3;20;0;390;0;0;0,00;19,50;6,67;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy";"Arts and Humanities"
3;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";;-;45;38;0;1316;0;0;0,00;34,63;9,43;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Experimental and Cognitive Psychology; Philosophy";"Arts and Humanities; Psychology"
2;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;9;37;518;8;35;0,25;57,56;15,38;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;27297;"Universitas";journal;"03410129";;-;2;84;0;615;0;0;0,00;7,32;20,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy";"Arts and Humanities"
