Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,708;Q1;36;7;24;988;43;24;0,22;141,14;28,57;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,386;Q2;15;21;46;767;59;46;1,26;36,52;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
3;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,384;Q2;18;20;42;751;47;42;0,63;37,55;20,45;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,266;Q3;24;24;20;1160;19;20;0,95;48,33;35,71;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
5;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,214;Q3;17;22;45;727;30;45;0,45;33,05;17,39;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
6;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,191;Q3;27;10;35;333;18;32;0,53;33,30;10,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
7;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,174;Q3;26;23;45;1307;12;45;0,27;56,83;32,69;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
8;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,132;Q4;13;11;66;309;13;62;0,11;28,09;38,10;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,124;Q4;15;27;43;1142;10;43;0,25;42,30;36,51;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,114;Q4;15;18;7;914;2;6;0,29;50,78;21,28;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
11;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;85;473;9;77;0,08;22,52;29,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
