Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,203;-;16;55;200;1304;92;197;0,47;23,71;54,13;0;4;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
2;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,165;-;13;172;547;1857;250;529;0,45;10,80;27,31;0;13;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
3;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,123;-;27;609;3506;6844;640;3360;0,15;11,24;46,39;0;345;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";;-;6;303;195;4456;61;179;0,35;14,71;29,32;0;143;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
5;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";;-;4;39;40;662;6;40;0,15;16,97;33,77;0;12;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;21101111728;"Clovek, Stavba a Uzemni Planovani - Man, Building and Urban Planning";conference and proceedings;"23367687, 23367695";;-;1;13;13;336;1;11;0,08;25,85;57,89;0;12;Czech Republic;Eastern Europe;"Czech Technical University, Faculty of Civil Engineering";"2021-2022";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
7;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;121;368;4479;118;361;0,34;37,02;41,44;0;56;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
8;21101056949;"International Symposium on Graphic Engineering and Design";conference and proceedings;"26201437, 26201429";;-;4;98;83;1683;34;82;0,41;17,17;59,62;0;23;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2020, 2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
9;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";;-;1;25;46;619;0;40;0,00;24,76;86,67;0;3;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101121706;"New Trends in Civil Aviation";conference and proceedings;"26947854";;-;1;32;0;467;0;0;0,00;14,59;29,49;0;7;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2022";"Aerospace Engineering";"Engineering"
11;21101056435;"Proceedings of the International Conference Computational Linguistics in Bulgaria";conference and proceedings;"23675578, 23675675";;-;2;27;24;521;1;23;0,04;19,30;50,00;0;6;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2020, 2022";"Artificial Intelligence; Linguistics and Language";"Computer Science; Social Sciences"
12;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";;-;4;26;194;508;17;191;0,07;19,54;61,22;0;14;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
13;21101076301;"University Library at a New Stage of Social Communications Development. Conference Proceedings";conference and proceedings;"27070476";;-;3;25;59;398;12;54;0,21;15,92;81,82;0;8;Ukraine;Eastern Europe;"Dnipro National University of Railway Transport named after Academician V. Lazaryan";"2019-2022";"Library and Information Sciences";"Social Sciences"
