Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";2,487;Q1;125;36;101;1872;396;101;3,52;52,00;87,76;12;27;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,798;Q1;132;99;290;6768;1296;284;4,21;68,36;55,74;12;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,765;Q1;113;36;107;2705;461;100;2,63;75,14;83,49;7;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,400;Q1;95;110;125;6747;469;118;3,07;61,34;84,42;19;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;21100283775;"Biology of Sex Differences";journal;"20426410";1,377;Q1;61;59;159;3709;573;156;3,42;62,86;50,63;2;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
6;21100873344;"Transgender Health";journal;"2380193X";1,285;Q1;38;30;85;1160;429;83;4,02;38,67;63,76;8;23;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
7;14798;"Sex Roles";journal;"03600025, 15732762";1,256;Q1;145;110;322;7457;994;315;2,87;67,79;67,36;31;75;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;5700168400;"Feminist Media Studies";journal;"14680777";1,230;Q1;57;95;273;3761;497;181;1,26;39,59;86,46;5;44;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";1,208;Q1;48;50;149;2581;442;147;2,65;51,62;50,32;5;15;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";1,147;Q1;29;21;47;974;100;46;1,97;46,38;32,26;1;8;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;21255;"Feminist Economics";journal;"14664372, 13545701";1,126;Q1;71;35;97;2037;243;93;1,57;58,20;70,24;22;29;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,107;Q1;53;25;127;1445;192;125;1,27;57,80;76,92;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";1,091;Q1;50;46;118;2489;315;118;2,61;54,11;58,33;9;30;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";1,027;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
15;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,024;Q1;80;117;344;5230;740;333;1,92;44,70;83,92;0;75;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
16;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,987;Q1;74;59;135;3906;336;132;2,01;66,20;58,16;6;24;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
17;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,984;Q1;46;27;64;1971;122;58;1,67;73,00;84,91;8;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
18;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,909;Q1;38;31;69;1046;124;69;1,98;33,74;77,14;0;26;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;18777;"Violence Against Women";journal;"10778012, 15528448";0,888;Q1;114;102;277;5462;579;267;1,94;53,55;77,97;35;97;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,882;Q1;66;27;88;1420;193;81;2,24;52,59;83,02;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
21;29390;"Gender and Education";journal;"13600516, 09540253";0,874;Q1;75;65;179;3536;301;169;1,60;54,40;79,82;12;38;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
22;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,848;Q1;57;53;128;1987;211;122;1,38;37,49;83,08;8;24;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
23;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,798;Q1;90;97;291;5560;627;287;2,15;57,32;46,98;20;36;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
24;144973;"Men and Masculinities";journal;"1097184X";0,792;Q1;73;53;85;2420;180;83;1,44;45,66;47,30;0;25;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,778;Q1;49;79;184;3555;381;163;2,33;45,00;71,31;7;46;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
26;145733;"Sexualities";journal;"14617382, 13634607";0,688;Q1;73;70;213;3894;332;198;1,45;55,63;63,16;11;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
27;24273;"Signs";journal;"15456943, 00979740";0,680;Q1;82;43;164;2313;222;129;1,15;53,79;87,50;4;22;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
28;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,677;Q1;55;31;91;1360;172;75;2,42;43,87;94,29;2;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
29;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";0,676;Q1;16;19;51;1029;59;50;1,13;54,16;80,00;0;11;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
30;4700152759;"Journal of Bisexuality";journal;"15299716";0,660;Q1;42;28;84;1477;117;77;1,61;52,75;58,57;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
31;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,650;Q1;36;28;68;1531;115;65;1,73;54,68;54,79;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
32;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,645;Q1;44;19;78;1092;114;78;1,18;57,47;45,61;8;9;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
33;144966;"Feminist Legal Studies";journal;"09663622";0,643;Q1;35;16;53;791;84;41;1,67;49,44;72,73;2;10;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
34;24274;"Social Politics";journal;"10724745, 14682893";0,623;Q1;65;21;68;1197;110;67;1,58;57,00;62,07;10;19;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
35;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,610;Q1;31;15;43;945;88;41;1,34;63,00;53,06;5;15;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q1); Development (Q2)";"Social Sciences"
36;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,608;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Social Sciences (miscellaneous) (Q1); Gender Studies (Q2)";"Social Sciences"
37;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,595;Q2;28;18;57;951;74;55;1,37;52,83;62,16;2;5;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,588;Q2;24;32;81;1449;118;78;1,21;45,28;68,75;2;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
39;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,558;Q2;31;35;103;1452;97;103;0,84;41,49;81,40;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
40;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,540;Q2;48;39;102;1886;131;100;1,35;48,36;59,57;5;26;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology; Social Sciences"
41;23634;"Gender and Development";journal;"13552074, 13649221";0,520;Q2;50;30;90;922;175;83;1,05;30,73;87,93;16;27;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
42;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,506;Q2;45;33;119;1744;152;105;1,11;52,85;86,90;8;26;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
43;26847;"Women and Criminal Justice";journal;"08974454";0,477;Q2;34;25;63;1304;77;60;1,00;52,16;62,07;6;14;United States;Northern America;"Routledge";"1989-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
44;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,476;Q2;45;23;59;1702;133;58;1,74;74,00;47,73;0;21;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;23699;"Hypatia";journal;"08875367, 15272001";0,461;Q2;42;45;162;1631;166;159;0,98;36,24;71,74;0;9;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
46;5600153164;"Cadernos Pagu";journal;"01048333";0,460;Q2;20;55;143;1762;83;133;0,54;32,04;77,22;1;21;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
47;700147308;"Feminist Theory";journal;"14647001";0,460;Q2;51;27;59;1066;89;57;1,28;39,48;100,00;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
48;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,448;Q2;47;28;71;1397;77;71;0,86;49,89;53,85;4;17;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;24359;"Women's Studies International Forum";journal;"02775395";0,432;-;71;99;229;5739;303;226;1,13;57,97;81,40;20;72;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;23596;"Feminist Review";journal;"14664380, 01417789";0,427;Q2;55;34;107;1324;103;95;0,94;38,94;85,71;6;20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
51;21100461324;"NORMA";journal;"18902146, 18902138";0,421;Q2;20;19;58;901;62;48;1,03;47,42;63,64;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
52;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,406;Q2;21;65;172;2409;77;157;0,48;37,06;61,84;6;24;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
53;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,402;Q2;20;34;86;1200;75;78;0,82;35,29;69,41;3;30;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
54;145138;"Sexuality and Culture";journal;"10955143";0,388;Q2;40;79;214;3974;232;212;0,99;50,30;57,30;4;37;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
55;21100435271;"Journal of Research in Gender Studies (discontinued)";journal;"23783524, 21640262";0,378;Q2;16;19;59;680;159;59;3,89;35,79;64,86;0;7;United States;Northern America;"Addleton Academic Publishers";"2015-2020";"Gender Studies (Q2)";"Social Sciences"
56;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,373;Q2;12;25;43;1470;30;43;0,70;58,80;82,19;6;25;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
57;29366;"GLQ";journal;"10642684";0,372;Q2;47;56;93;1081;85;59;0,49;19,30;47,37;0;2;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
58;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,370;Q2;38;58;126;3479;182;123;0,93;59,98;76,28;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;21568;"Monthly Review";journal;"00270520";0,370;Q2;41;60;184;2058;117;153;0,55;34,30;20,51;0;5;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
60;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,365;Q2;41;37;148;1376;149;129;1,04;37,19;62,50;2;9;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
61;11700154719;"Gender in Management";journal;"17542413";0,358;Q2;66;38;106;2703;183;102;1,35;71,13;67,53;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
62;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,349;Q2;38;31;93;1125;85;82;0,96;36,29;72,73;1;10;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
63;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,339;Q2;13;29;120;774;59;108;0,38;26,69;91,67;1;9;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,333;Q2;20;22;54;849;62;52;1,14;38,59;92,31;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
65;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,330;Q2;35;33;100;1404;66;92;0,69;42,55;88,10;1;12;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
66;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,329;Q2;29;16;49;958;50;49;0,97;59,88;73,81;0;8;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
67;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,318;Q2;33;24;75;992;48;58;0,48;41,33;91,18;3;12;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
68;23636;"Gender Issues";journal;"19364717, 1098092X";0,304;Q2;35;20;67;1115;56;58;0,68;55,75;71,70;2;14;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
69;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,298;Q2;54;22;61;1121;38;61;0,49;50,95;34,85;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
70;21100444326;"Masculinities and Social Change";journal;"20143605";0,288;Q2;16;10;38;301;31;36;0,64;30,10;50,00;0;5;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q2)";"Social Sciences"
71;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,281;Q3;12;29;87;761;35;79;0,28;26,24;90,00;1;13;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Gender Studies (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
72;19700171309;"Studies in Social Justice";journal;"19114788";0,281;Q2;21;14;85;572;51;83;0,45;40,86;66,67;1;8;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,266;Q3;20;17;54;919;60;54;1,03;54,06;66,67;3;8;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
74;23597;"Feminist Studies";journal;"00463663";0,265;Q3;46;28;102;828;71;91;0,67;29,57;82,35;0;1;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,261;Q3;15;21;66;940;41;63;0,62;44,76;80,00;0;4;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
76;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,246;Q3;22;96;239;2884;65;229;0,23;30,04;70,92;0;46;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
77;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Clinical Psychology (Q3); Gender Studies (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
78;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,241;Q3;13;18;15;853;13;14;0,87;47,39;75,00;5;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q3); Gender Studies (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
79;23043;"Asian Journal of Women's Studies";journal;"12259276";0,236;Q3;19;31;87;1154;36;84;0,25;37,23;71,79;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
80;21100455449;"Porn Studies";journal;"23268743, 23268751";0,234;Q3;19;43;134;1270;70;109;0,48;29,53;47,62;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
81;17700156014;"Travail, Genre et Societes";journal;"12946303";0,224;Q3;18;32;117;744;38;112;0,33;23,25;86,36;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,210;Q3;17;23;67;1028;54;65;0,50;44,70;80,00;2;13;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
83;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,206;Q3;22;14;33;414;19;32;0,58;29,57;80,00;0;11;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
84;145252;"Journal of International Women's Studies";journal;"15398706";0,206;Q3;30;104;219;3720;103;216;0,45;35,77;70,42;0;85;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
85;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,203;Q3;19;15;72;1204;57;70;0,12;80,27;95,65;3;13;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,203;Q3;20;37;135;759;42;126;0,34;20,51;71,88;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
87;15418;"Women and Therapy";journal;"02703149, 15410315";0,196;Q3;37;28;80;1366;53;75;0,65;48,79;95,83;2;15;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
88;23113;"Differences";journal;"10407391";0,191;Q3;34;27;64;1011;21;61;0,26;37,44;80,00;0;5;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
89;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,191;Q3;7;45;111;648;28;110;0,25;14,40;77,78;0;32;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
90;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,190;Q3;16;38;111;464;24;94;0,25;12,21;74,19;0;4;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
91;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,185;Q3;17;35;139;1854;58;112;0,38;52,97;53,19;6;14;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,179;Q3;18;24;74;565;24;69;0,36;23,54;81,25;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
93;9500154011;"Journal of African American Studies";journal;"15591646";0,174;Q3;22;27;91;1130;25;84;0,17;41,85;44,12;0;10;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
