Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,703;Q1;134;329;1187;11011;2614;1167;1,93;33,47;30,38;16;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,576;Q2;102;283;969;7166;1810;969;1,76;25,32;27,20;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,979;Q2;101;158;603;5620;1487;601;2,32;35,57;22,21;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,836;Q1;75;79;211;2751;513;186;2,35;34,82;27,69;0;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25864;"Heterocycles";journal;"03855414";0,544;Q2;70;228;1079;8242;1274;1072;1,17;36,15;23,41;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;103;260;2512;517;259;1,71;24,39;29,42;3;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,685;Q2;59;103;308;3032;665;301;1,81;29,44;29,52;21;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25144;"Journal of Health Science";journal;"13475207, 13449702";0,373;Q3;53;70;329;2457;383;327;1,03;35,10;29,80;7;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,220;Q3;47;240;641;5521;364;595;0,45;23,00;22,59;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,228;Q1;45;19;60;562;133;54;2,62;29,58;30,26;8;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
