Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100255366;"7th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2008";conference and proceedings;"-";0,105;-;4;0;43;0;3;42;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
23;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,110;-;9;104;480;2041;26;337;0,07;19,63;43,58;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
22;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,114;Q4;15;41;149;500;11;149;0,07;12,20;27,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
21;11700154400;"TOP";journal;"11345764, 18638279";0,200;Q4;31;37;30;720;7;17;0,23;19,46;33,90;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
20;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;32,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,321;Q4;32;211;452;1953;97;447;0,21;9,26;22,31;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
18;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,376;Q4;43;173;450;2977;184;420;0,31;17,21;13,77;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
17;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,426;Q3;25;24;73;439;39;72;0,50;18,29;15,56;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;25744;"Order";journal;"15729273, 01678094";0,430;-;27;27;75;392;40;75;0,45;14,52;12,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
15;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,508;Q3;15;19;32;345;21;32;0,66;18,16;38,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
14;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,690;Q3;53;51;179;1094;193;171;0,92;21,45;28,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
13;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,700;Q3;65;163;325;3093;319;325;0,96;18,98;25,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
12;25607;"Journal of Discrete Algorithms";journal;"15708667";0,732;Q2;40;48;156;1044;156;150;0,89;21,75;16,51;1;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;25890;"Discrete Applied Mathematics";journal;"0166218X";0,764;Q2;94;374;765;7213;762;741;0,92;19,29;23,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
10;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,774;-;68;90;298;1487;312;295;0,98;16,52;16,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
9;25892;"Discrete Mathematics";journal;"0012365X";0,914;Q2;88;759;1370;11632;963;1353;0,64;15,33;25,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
8;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,958;Q2;27;31;87;497;52;85;0,65;16,03;19,61;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
7;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";1,163;Q1;37;44;132;563;109;132;0,78;12,80;23,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24175;"Constraints";journal;"15729354, 13837133";1,360;Q1;48;22;59;620;174;54;2,76;28,18;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Software (Q1)";"Computer Science; Mathematics"
5;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,528;Q1;45;53;146;1051;152;145;1,11;19,83;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;25785;"Combinatorica";journal;"02099683, 14396912";1,693;Q1;59;35;125;611;135;125;0,92;17,46;10,00;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,022;Q1;102;65;128;1724;280;127;1,54;26,52;20,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";;-;22;22;0;496;0;0;0,00;22,55;16,22;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
1;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;67;349;13;67;0,18;16,62;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
