Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";3,119;Q1;184;223;523;9375;2637;519;4,03;42,04;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,700;Q1;100;125;145;4295;547;142;3,06;34,36;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
3;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,604;Q1;177;160;445;7562;2085;436;4,58;47,26;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";2,234;Q1;155;188;460;6666;1530;446;2,32;35,46;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";2,171;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
6;24936;"Dental Materials";journal;"01095641, 18790097";2,122;Q1;179;180;545;6869;2589;542;4,61;38,16;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
7;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,789;Q1;178;186;709;7094;2304;654;2,80;38,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
8;25686;"Journal of Dentistry";journal;"03005712";1,746;Q1;139;167;477;6588;1815;448;3,70;39,45;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;22913;"Periodontology 2000";journal;"09066713, 16000757";1,742;Q1;151;37;119;3692;644;118;5,70;99,78;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
10;25684;"Journal of Dental Research";journal;"00220345";1,597;Q1;211;203;650;6334;2918;620;4,22;31,20;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,471;Q1;147;319;1216;6226;1836;927;1,24;19,52;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
12;24388;"Caries Research";journal;"00086568, 1421976X";1,464;Q1;112;70;214;2224;736;202;3,34;31,77;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;12628;"Oral Oncology";journal;"18790593, 13688375";1,388;Q1;137;228;636;7876;2331;564;2,94;34,54;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,317;Q1;49;39;130;1455;301;105;2,54;37,31;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
15;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,286;Q1;109;110;335;4144;853;328;2,72;37,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,256;Q1;106;87;297;1735;588;287;1,74;19,94;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
17;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,253;Q1;96;98;208;2367;373;199;1,58;24,15;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
18;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,253;Q1;68;24;97;807;232;97;1,68;33,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
19;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,247;Q1;147;142;431;4984;1212;404;2,54;35,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,176;Q1;140;575;1617;17042;3313;1396;1,58;29,64;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
21;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,140;Q1;180;310;959;9665;3554;912;3,58;31,18;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,137;Q1;113;102;186;2756;529;186;2,29;27,02;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
23;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,101;Q1;91;232;302;6676;706;287;2,08;28,78;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
24;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,089;Q1;115;276;676;6701;1404;620;1,84;24,28;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
25;24291;"Angle Orthodontist";journal;"00033219";1,084;Q1;105;177;512;4121;801;483;1,39;23,28;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
26;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";1,016;Q2;87;213;622;3885;1176;510;2,28;18,24;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
27;25571;"Implant Dentistry";journal;"10566163, 15382982";1,003;Q2;76;101;221;3228;376;199;1,54;31,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
28;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,993;Q1;101;200;264;7415;708;258;2,45;37,08;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
29;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,991;Q2;149;117;347;3221;739;343;1,91;27,53;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
30;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,979;Q1;100;132;337;3717;496;329;1,18;28,16;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
31;22812;"Operative Dentistry";journal;"03617734, 15592863";0,965;Q1;93;90;296;2565;574;282;1,68;28,50;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;22815;"Oral Diseases";journal;"16010825, 1354523X";0,965;Q1;104;111;332;4925;1029;315;2,88;44,37;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
33;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,952;Q1;102;78;333;2860;771;315;1,78;36,67;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
34;23763;"Advances in dental research";journal;"08959374, 15440737";0,915;-;71;27;81;0;247;78;2,79;0,00;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
35;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,912;Q1;90;37;157;2040;441;153;2,80;55,14;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
36;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,907;Q1;84;123;247;2837;457;225;1,55;23,07;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
37;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,901;Q1;135;262;837;4232;1037;426;1,05;16,15;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
38;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,851;Q2;91;124;300;3877;492;290;1,44;31,27;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
39;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,839;Q2;97;97;303;4366;781;303;2,38;45,01;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
40;26238;"Monographs in Oral Science";journal;"00770892";0,838;Q1;52;0;29;0;73;28;3,17;0,00;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
41;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,806;Q1;139;387;1335;11134;2758;1198;1,78;28,77;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
42;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,800;Q1;52;41;109;1243;110;107;0,89;30,32;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
43;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,782;Q1;76;65;196;1941;347;187;1,48;29,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
44;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,782;Q2;95;117;364;4105;961;354;2,46;35,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
45;25514;"Gerodontology";journal;"07340664, 17412358";0,732;Q1;66;235;149;6653;282;137;1,57;28,31;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
46;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,723;Q1;64;30;89;1210;258;86;2,95;40,33;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
47;24341;"BMC Oral Health";journal;"14726831";0,719;Q1;73;60;94;2135;211;94;2,12;35,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
48;26178;"Journal of Public Health Dentistry";journal;"00224006";0,703;Q1;72;70;179;1311;285;153;1,48;18,73;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
49;23805;"American Journal of Dentistry";journal;"08948275";0,699;Q1;83;70;234;2746;401;230;1,33;39,23;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
50;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,699;Q1;86;101;285;2778;458;231;1,47;27,50;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
51;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,698;Q2;76;71;192;2371;293;191;1,12;33,39;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q3)";"Dentistry"
52;24958;"Dental Traumatology";journal;"16009657, 16004469";0,692;Q2;93;87;344;2808;581;309;1,41;32,28;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
53;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,685;Q1;77;93;168;2945;305;167;1,71;31,67;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
54;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,649;Q2;55;56;158;807;90;91;0,59;14,41;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
55;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,645;Q2;33;42;118;1021;71;118;0,54;24,31;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
56;26153;"Journal of Oral Implantology";journal;"01606972";0,640;Q2;61;107;189;2919;255;175;1,35;27,28;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
57;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,633;Q1;72;83;238;1304;159;126;0,63;15,71;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
58;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,632;Q1;83;62;178;2853;293;155;1,88;46,02;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
59;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,613;Q1;72;180;485;4476;860;479;1,64;24,87;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
60;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,610;Q1;52;44;143;1081;148;96;0,96;24,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
61;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,606;Q1;55;42;115;1530;149;110;1,16;36,43;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
62;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,598;Q2;104;214;520;8763;1042;516;1,87;40,95;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
63;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,596;Q2;51;60;169;1375;222;155;0,99;22,92;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
64;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,594;Q3;40;65;122;1930;187;121;1,38;29,69;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
65;22964;"Quintessence International";journal;"19367163, 00336572";0,584;Q2;80;124;402;3439;480;386;1,05;27,73;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
66;24412;"Community Dental Health";journal;"0265539X";0,583;Q2;54;64;156;1213;177;144;1,13;18,95;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
67;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,580;Q2;80;107;349;2945;421;318;0,93;27,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
68;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,570;Q2;46;33;75;1163;149;74;1,90;35,24;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
69;25664;"Journal of Clinical Dentistry";journal;"08958831";0,565;Q2;45;25;98;677;164;97;0,90;27,08;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
70;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,555;Q2;70;139;310;4240;520;310;1,23;30,50;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
71;23589;"Swedish Dental Journal";journal;"03479994";0,554;Q2;37;23;68;610;88;68;1,32;26,52;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
72;25609;"International Dental Journal";journal;"00206539, 1875595X";0,549;Q2;76;50;181;1617;258;170;1,29;32,34;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
73;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,538;Q2;59;109;364;3142;519;342;1,07;28,83;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
74;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,532;Q3;52;60;165;2208;207;143;1,04;36,80;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
75;24371;"Brazilian Dental Journal";journal;"01036440";0,520;Q2;63;119;247;2650;411;247;1,55;22,27;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
76;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,515;Q2;13;6;14;349;21;14;1,50;58,17;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
77;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,504;Q2;31;27;48;1893;61;40;1,89;70,11;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
78;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,503;Q1;42;48;142;1537;157;142;0,81;32,02;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q1)";"Dentistry"
79;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,481;Q2;60;49;270;0;462;269;1,35;0,00;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
80;52142;"Brazilian Oral Research";journal;"15177491";0,474;Q2;60;112;259;2736;337;241;1,14;24,43;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
81;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,467;Q2;42;29;106;654;117;77;0,51;22,55;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
82;23536;"Seminars in Orthodontics";journal;"10738746";0,467;Q2;49;34;106;1895;73;93;0,48;55,74;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
83;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,463;Q2;53;64;134;2019;189;126;1,27;31,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
84;26169;"Journal of Orofacial Pain";journal;"10646655";0,448;Q2;73;1;8;0;8;2;1,33;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
85;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,434;Q2;57;16;38;1300;69;35;2,00;81,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
86;24374;"British Dental Journal";journal;"00070610, 14765373";0,426;Q2;95;409;1310;3131;527;511;0,31;7,66;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
87;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,417;Q2;80;130;297;3515;280;270;0,91;27,04;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
88;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,412;Q2;43;70;131;1502;124;129;0,87;21,46;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
89;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,406;Q3;35;41;92;906;72;80;0,78;22,10;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
90;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,393;Q3;26;21;63;377;45;51;0,56;17,95;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
91;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,386;Q2;47;48;160;818;175;148;0,92;17,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
92;6400153146;"Head and Face Medicine";journal;"1746160X";0,385;Q2;47;40;82;809;142;81;1,55;20,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
93;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,372;-;47;89;241;0;90;207;0,33;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
94;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,364;Q2;81;185;495;4659;571;467;1,08;25,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
95;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,363;Q2;38;26;91;299;44;78;0,42;11,50;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Dentistry; Medicine"
96;24339;"Australian orthodontic journal";journal;"05873908";0,359;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
97;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,356;Q2;69;83;330;861;198;194;0,45;10,37;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
98;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,347;Q2;49;44;131;1129;150;113;1,09;25,66;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
99;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,329;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
100;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,310;Q2;44;38;107;1032;72;104;0,40;27,16;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
