Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,455;Q2;269;9783;13252;835322;79736;13092;5,72;85,39;46,58;170;3899;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
2;26370;"Molecules";journal;"14203049";0,782;Q3;227;6109;10322;377678;45615;10270;4,35;61,82;44,24;71;1980;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;130124;"Sensors";journal;"14248220";0,636;Q3;245;7422;13088;343571;60315;13030;4,39;46,29;25,76;107;1474;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
4;19700182758;"Nature Communications";journal;"20411723";5,559;Q1;522;6079;15046;331926;207942;14869;13,29;54,60;34,88;510;1681;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
5;19700188419;"Cancers";journal;"20726694";1,818;Q2;133;3843;2723;302766;17841;2686;6,25;78,78;45,25;123;3464;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";1,140;Q2;191;3714;6733;206700;47145;6722;7,00;55,65;43,22;13;804;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance; Energy; Medicine"
7;21100255400;"Water (Switzerland)";journal;"20734441";0,718;Q3;102;3580;5485;204083;18273;5400;3,23;57,01;34,18;204;2420;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
8;21100275443;"Frontiers in Oncology";journal;"2234943X";1,834;Q2;136;2896;2367;161571;13935;2301;5,76;55,79;42,49;72;2548;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";7,115;Q1;703;2552;7540;148529;113944;7536;14,52;58,20;28,45;12;400;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;21100242814;"eLife";journal;"2050084X";5,879;Q1;206;2054;4467;142508;32997;4336;7,13;69,38;38,50;0;338;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
11;21100394188;"Biomolecules";journal;"2218273X";1,125;Q2;109;1697;1148;140430;5562;1139;4,75;82,75;44,44;29;639;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";2,452;Q1;103;1617;645;139431;4078;611;5,96;86,23;45,14;17;639;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100239256;"PeerJ";journal;"21678359";0,927;Q2;110;2283;5426;132198;16267;5423;2,88;57,91;40,88;88;932;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;21100215107;"Frontiers in Physiology";journal;"1664042X";1,320;Q2;158;1767;4601;122403;20256;4458;4,20;69,27;39,37;25;504;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,529;Q2;155;1227;4117;109017;11502;347;2,40;88,85;28,57;11;624;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100790818;"Antioxidants";journal;"20763921";1,067;Q2;106;1307;945;107894;6103;918;6,20;82,55;49,51;21;483;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;19700188368;"Genes";journal;"20734425";1,337;Q2;92;1530;2079;106652;8743;2044;3,99;69,71;45,07;56;451;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100236803;"Frontiers in Genetics";journal;"16648021";1,413;Q2;120;1736;2215;104772;9589;2135;4,26;60,35;41,37;29;728;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,081;Q1;101;1479;718;103313;4187;698;5,83;69,85;40,24;35;484;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
20;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,772;Q2;187;2462;5959;99865;19833;5816;3,18;40,56;40,66;45;1139;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;26396;"Organic Letters";journal;"15237052, 15237060";1,940;Q1;257;1858;5667;97481;31462;5640;5,61;52,47;30,61;1;58;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,489;Q3;97;2206;6888;95195;15666;6883;2,40;43,15;32,68;1;364;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
23;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";2,361;Q1;556;1536;5177;87499;23994;5124;4,50;56,97;39,11;4;396;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;21100201068;"Cell Reports";journal;"22111247";6,264;Q1;224;1301;3610;83849;33599;3610;8,57;64,45;39,90;24;394;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;20473;"Life Sciences";journal;"18790631, 00243205";1,131;Q1;191;1264;1851;78905;8537;1849;4,66;62,42;44,56;22;668;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;3200147828;"Small";journal;"16136829, 16136810";3,785;Q1;294;1159;2797;76268;34569;2780;12,28;65,81;32,98;13;446;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
27;21524;"Environmental Research";journal;"10960953, 00139351";1,460;Q1;179;1245;1688;74478;11374;1650;6,45;59,82;43,75;192;848;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
28;71628;"Aging";journal;"19454589";1,473;Q2;121;1627;1431;73851;6373;1141;4,28;45,39;40,91;27;901;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;21100337905;"Pathogens";journal;"20760817";0,984;Q3;70;1071;464;69126;1698;461;3,48;64,54;45,21;96;430;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;14204;"Nucleic Acids Research";journal;"03051048, 13624962";9,008;Q1;637;1109;3955;64453;58730;3948;15,99;58,12;37,54;34;207;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;15048;"FASEB Journal";journal;"15306860, 08926638";1,709;Q1;305;1112;2175;62276;9981;2138;4,38;56,00;43,61;4;373;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,010;Q1;301;908;2117;60829;14507;2103;6,88;66,99;36,86;14;412;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,494;Q1;152;852;2114;60329;13452;2021;5,79;70,81;44,63;8;307;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,923;Q2;184;964;3464;58847;11865;3459;3,61;61,04;32,13;2;78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,998;Q1;292;1952;6378;58091;21692;6371;3,33;29,76;37,13;12;747;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,440;Q1;157;1214;1650;54370;8607;1639;4,85;44,79;42,96;6;640;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;21100469670;"Antibiotics";journal;"20796382";0,960;Q2;77;928;416;54250;1995;408;4,60;58,46;47,62;62;288;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21727;"BMC Genomics";journal;"14712164";1,547;Q1;199;881;2957;54087;12361;2950;3,84;61,39;39,33;23;215;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,929;Q1;295;983;2620;53632;23061;2619;8,72;54,56;32,73;4;462;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
40;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,074;Q1;267;782;2297;52686;10830;2295;4,80;67,37;42,86;11;232;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;21100852989;"Diagnostics";journal;"20754418";0,622;Q3;65;1109;371;51922;1377;356;3,62;46,82;39,86;41;537;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,766;Q3;81;1199;5551;51793;15264;5551;2,84;43,20;38,55;14;1119;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700201211;"Cell Death and Disease";journal;"20414889";2,482;Q1;164;1024;2663;50416;20547;2589;7,52;49,23;43,22;5;597;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
44;21100470165;"Advanced Science";journal;"21983844";5,388;Q1;187;704;1107;50251;18680;1103;15,65;71,38;34,37;10;304;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
45;24555;"Talanta";journal;"00399140, 18733573";1,181;Q2;185;1112;3260;49497;18787;3252;5,95;44,51;43,00;17;238;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;21100840442;"Biomedicines";journal;"22279059";1,511;Q1;67;639;286;48749;1642;275;5,72;76,29;44,22;3;313;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,803;Q2;86;1020;1333;48627;6812;1332;5,01;47,67;41,74;2;532;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,934;Q2;202;382;1048;47291;4223;959;3,80;123,80;47,17;2;222;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,483;Q1;229;1035;2954;47224;12783;2937;3,99;45,63;41,11;69;163;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;19908;"New Phytologist";journal;"14698137, 0028646X";3,742;Q1;305;707;1822;47085;14998;1587;7,98;66,60;38,27;38;105;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,532;Q3;90;911;984;46810;2204;977;2,24;51,38;46,10;14;417;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;28747;"BMC Cancer";journal;"14712407";1,358;Q2;160;1203;3415;45082;14270;3411;4,14;37,47;40,48;69;1108;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,403;Q1;234;897;2233;44711;14371;2226;6,42;49,85;40,29;7;208;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
54;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,719;Q1;246;709;1755;44406;12497;1729;6,53;62,63;42,22;35;332;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,529;Q1;204;810;3147;43591;18573;3140;6,02;53,82;41,69;4;456;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,628;Q1;217;752;1849;42832;9347;1783;4,23;56,96;29,46;19;192;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
57;23909;"Analyst, The";journal;"00032654, 13645528";0,998;Q2;180;842;1958;42011;8808;1950;4,56;49,89;40,16;6;179;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
58;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,245;Q1;179;677;1913;41800;13310;1907;6,20;61,74;41,63;0;318;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21376;"Vaccine";journal;"0264410X, 18732518";1,585;Q1;215;1133;3181;41636;11138;2955;3,35;36,75;49,01;336;783;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
60;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,403;Q1;145;734;1983;41373;10620;1975;5,25;56,37;31,48;0;73;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
61;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,616;Q1;293;560;1412;40835;9362;1405;6,11;72,92;40,24;12;87;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,944;Q1;245;556;1888;40830;16869;1873;8,58;73,44;37,51;4;130;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
63;21100924827;"Communications Biology";journal;"23993642";2,812;Q1;73;727;704;40713;3762;665;5,34;56,00;35,78;28;209;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,011;Q2;250;953;2372;40279;10510;2353;4,54;42,27;40,79;10;106;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
65;21100920227;"Journal of Critical Reviews (discontinued)";journal;"23945125";;-;23;1784;131;39703;162;131;1,24;22,26;45,72;9;589;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2019-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,546;Q1;239;700;2718;38530;28453;2716;10,58;55,04;39,04;12;240;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
67;22475;"Trends in Food Science and Technology";journal;"09242244";2,676;Q1;251;357;728;38243;10350;668;12,80;107,12;42,27;36;148;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;15537;"Current Biology";journal;"18790445, 09609822";3,822;Q1;361;921;2430;38065;15402;2263;5,94;41,33;34,14;26;105;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
69;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,727;Q3;86;855;4699;38056;12989;4698;2,79;44,51;42,49;7;390;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;17700156714;"Pharmaceuticals";journal;"14248247";1,295;Q2;87;483;414;37527;2319;403;5,76;77,70;44,01;10;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
