Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,536;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
2;16200154725;"World of Music";journal;"00438774";0,124;Q2;14;20;59;802;11;59;0,16;40,10;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
3;16300154796;"MusikTheorie";journal;"01774182";0,123;Q2;3;29;66;1068;6;65;0,07;36,83;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q2)";"Arts and Humanities"
4;16300154771;"Musik und Asthetik";journal;"14329425";0,110;Q3;5;33;102;416;7;102;0,09;12,61;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
5;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,103;Q3;3;76;360;140;1;355;0,01;1,84;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q3)";"Arts and Humanities"
6;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q3;5;10;10;876;2;10;0,20;87,60;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
7;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;8;24;236;0;23;0,00;29,50;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
8;16100154717;"Acta Mozartiana";journal;"00016233";0,100;Q4;2;6;42;250;0;40;0,00;41,67;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
9;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;18;46;901;3;46;0,03;50,06;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
10;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;64;146;133;1;143;0,01;2,08;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
11;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;27;41;407;1;41;0,00;15,07;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
12;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;196;566;279;0;566;0,00;1,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
