Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100216553;"8th International Mining Geology Conference 2011, Proceedings";conference and proceedings;"-";0,100;-;3;0;47;0;1;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geology";"Earth and Planetary Sciences"
9;21100216559;"11th AusIMM Underground Operators' Conference 2011, Proceedings";conference and proceedings;"-";0,101;-;3;0;39;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,101;-;21;0;28;0;2;26;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
7;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,112;-;7;0;81;0;10;79;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;21100216542;"EXPLO 2011 - Blasting - Controlled Productivity";conference and proceedings;"-";0,114;-;2;0;25;0;1;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
5;21100216908;"GeoMet 2011 - 1st AusIMM International Geometallurgy Conference 2011";conference and proceedings;"-";0,114;-;11;0;36;0;13;34;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100216556;"8th International Heavy Minerals Conference 2011";conference and proceedings;"-";0,139;-;3;0;34;0;6;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,141;-;9;0;195;0;56;194;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,147;-;9;0;198;0;20;195;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
1;21100216913;"METPLANT 2011 - Metallurgical Plant Design and Operating Strategies";conference and proceedings;"-";0,184;-;5;0;47;0;11;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
