Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,790;Q1;28;33;81;2235;239;78;2,28;67,73;27,27;0;10;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,347;Q2;13;17;74;639;70;65;1,07;37,59;27,08;2;6;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;83082;"Historia Agraria";journal;"11391472";0,336;Q2;20;23;51;1440;31;51;0,50;62,61;20,59;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
4;13018;"Pirineos";journal;"19884281, 03732568";0,336;-;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,281;Q3;19;43;127;1670;43;107;0,31;38,84;44,44;2;8;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
6;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,270;Q3;11;14;46;523;28;37;0,52;37,36;23,08;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,262;Q3;15;48;118;2372;51;103;0,38;49,42;26,53;3;30;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;7700153202;"Investigaciones Regionales";journal;"16957253";0,259;Q3;21;28;83;1407;62;81;0,64;50,25;36,67;0;21;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,257;Q3;26;77;189;4354;106;187;0,48;56,55;30,86;8;43;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
10;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,253;Q3;25;35;75;1487;66;69;0,73;42,49;23,94;0;11;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;21100450368;"Urbe";journal;"21753369";0,232;Q3;10;62;98;2332;30;97;0,25;37,61;47,62;0;49;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
12;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,229;Q3;20;42;123;1683;51;111;0,34;40,07;40,23;4;28;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,215;Q3;12;19;50;985;19;50;0,41;51,84;30,43;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
14;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,213;Q3;10;48;180;1692;32;169;0,16;35,25;37,84;0;21;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
15;21100197733;"Ager";journal;"15787168";0,212;Q3;12;13;33;674;26;33;0,43;51,85;38,71;1;8;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
16;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,211;Q3;23;25;85;1249;55;82;0,69;49,96;39,58;2;16;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,205;Q3;15;84;119;2610;49;107;0,44;31,07;38,91;1;39;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
18;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,199;Q3;11;33;78;1478;37;77;0,50;44,79;37,31;1;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
19;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,195;Q3;13;17;57;725;31;53;0,54;42,65;52,50;1;11;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
20;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,194;Q3;9;58;130;1542;20;120;0,16;26,59;41,76;1;42;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
21;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q3;16;160;170;5231;53;170;0,28;32,69;35,77;3;58;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,182;Q3;15;21;80;703;27;75;0,30;33,48;32,69;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,181;-;8;19;92;235;17;87;0,23;12,37;25,58;0;3;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
24;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,180;Q3;8;15;69;636;14;64;0,24;42,40;40,00;0;9;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
25;6300153139;"Scripta Nova";journal;"11389788";0,172;Q3;14;24;82;1404;37;82;0,47;58,50;56,00;0;13;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
26;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,162;Q3;12;51;128;1437;64;128;0,37;28,18;40,00;8;21;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,162;Q4;8;63;180;1699;13;169;0,06;26,97;42,86;0;38;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
28;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,159;Q4;14;13;43;719;17;41;0,43;55,31;35,90;2;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
29;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,157;Q4;8;18;50;826;11;48;0,17;45,89;40,43;0;11;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
30;21100469439;"GISTAM 2016 - Proceedings of the 2nd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,155;-;3;0;18;0;5;16;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
31;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q4;8;15;38;833;16;38;0,39;55,53;48,39;1;9;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
32;12100155657;"Mundo Agrario";journal;"15155994";0,149;Q4;11;24;100;933;20;100;0,17;38,88;45,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
33;28168;"Finisterra";journal;"04305027";0,143;Q4;15;32;75;1329;16;70;0,22;41,53;37,10;0;13;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q4;16;28;84;1156;24;79;0,13;41,29;41,82;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,140;Q4;11;30;67;721;10;51;0,10;24,03;44,64;0;9;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;21100403324;"GISTAM 2015 - 1st International Conference on Geographical Information Systems Theory, Applications and Management, Proceedings";conference and proceedings;"-";0,137;-;5;0;17;0;7;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
37;21100429510;"Wastes: Solutions, Treatments and Opportunities - Selected Papers from the 3rd Edition of the International Conference on Wastes: Solutions, Treatments and Opportunities, 2015";conference and proceedings;"-";0,128;-;3;0;33;0;4;31;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
38;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,125;-;13;35;101;778;70;98;0,83;22,23;17,65;0;1;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
39;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,124;Q4;14;12;38;712;10;38;0,08;59,33;35,29;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
40;21100853997;"Revista Geografica Academica";journal;"16787226";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
41;21100403314;"SENSORNETS 2015 - 4th International Conference on Sensor Networks, Proceedings";conference and proceedings;"-";0,116;-;4;0;17;0;13;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
42;5600155211;"Historia Critica";journal;"19006152, 01211617";0,113;Q4;13;26;124;1265;12;104;0,06;48,65;48,28;0;4;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,112;Q4;7;17;41;581;4;41;0,00;34,18;53,57;0;13;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
44;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,109;Q4;11;53;78;1471;7;68;0,10;27,75;27,78;0;33;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
45;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,106;Q4;11;12;37;840;8;35;0,22;70,00;21,43;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;18736;"Cuadernos del Cendes";journal;"10122508";0,104;Q4;8;16;85;497;7;72;0,10;31,06;40,91;0;7;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,103;-;8;61;39;2571;1;34;0,03;42,15;51,97;0;39;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
48;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;5;10;147;0;10;0,00;29,40;50,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
49;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;13;15;392;1;15;0,00;30,15;59,09;0;8;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
50;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;91;971;14;83;0,18;31,32;50,00;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";;-;6;26;0;1148;0;0;0,00;44,15;32,73;3;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";;-;8;123;0;4705;0;0;0,00;38,25;44,77;1;88;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
53;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";;-;9;20;0;1126;0;0;0,00;56,30;38,30;0;13;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
54;21100893188;"Revista de Urbanismo";journal;"07175051";;-;7;24;0;836;0;0;0,00;34,83;47,62;2;21;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
55;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";;-;2;13;0;329;0;0;0,00;25,31;29,41;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Architecture; Geography, Planning and Development; History; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
