Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,266;Q3;43;483;1711;6696;392;1708;0,22;13,86;19,89;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
2;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,158;Q4;74;562;1797;20652;567;1652;0,25;36,75;24,08;11;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
3;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,224;Q4;69;0;1495;0;507;791;0,36;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;21100466737;"eMagRes";book series;"20556101";;-;24;56;763;3061;3;585;0,00;54,66;20,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
5;29891;"Springer Series in Chemical Physics";book series;"01726218";0,134;Q4;19;341;258;2792;38;247;0,16;8,19;15,38;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
6;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,193;Q4;33;12;257;670;95;214;0,41;55,83;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
7;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,127;Q4;15;0;215;0;59;214;0,28;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,663;Q1;123;10;142;1435;952;137;4,27;143,50;5,56;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,306;Q3;40;28;121;579;86;120;0,19;20,68;17,24;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;26416;"Organic Syntheses";book series;"23333553, 00786209";0,999;Q2;40;36;92;674;134;92;1,22;18,72;19,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
11;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,576;Q3;41;30;90;2371;133;87;1,37;79,03;10,94;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,540;Q3;46;25;83;2053;102;78;1,20;82,12;16,13;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
13;26960;"Advances in Chemical Physics";book series;"00652385";1,046;Q1;82;11;87;1497;140;66;1,49;136,09;5,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
14;21553;"Structure and Bonding";book series;"16168550, 00815993";2,464;Q1;55;15;76;1851;412;65;4,31;123,40;35,29;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
15;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,536;Q1;62;20;60;1847;313;59;3,61;92,35;2,56;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
16;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,357;Q3;20;13;52;1612;28;49;0,30;124,00;24,14;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
17;11200153547;"Interface Science and Technology";book series;"15734285";0,223;Q3;28;11;131;133;39;40;0,02;12,09;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
18;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,143;Q4;31;0;40;0;15;37;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
19;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,910;Q2;46;21;48;3551;92;36;2,08;169,10;9,09;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
20;21100855860;"Chemical Analysis";book series;"00692883";0,150;Q4;15;0;38;0;8;36;0,21;0,00;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
21;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,105;Q4;16;113;33;3750;2;33;0,06;33,19;28,24;1;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
22;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,128;Q4;10;0;32;0;4;31;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;5600152806;"Seminars in Organic Synthesis";book series;"-";0,111;Q4;1;0;30;0;1;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,656;Q2;54;10;35;2908;65;28;1,50;290,80;21,43;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
25;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,611;Q2;31;9;44;561;73;28;1,56;62,33;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
26;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,226;Q4;7;29;27;4600;13;26;0,00;158,62;35,87;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;23420;"Advances in Chromatography";book series;"00652415";0,536;Q3;26;20;27;2197;37;25;1,00;109,85;17,31;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q3)";"Chemistry"
28;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,764;Q1;59;12;23;2600;62;20;0,86;216,67;32,14;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
29;21493;"Reviews in Computational Chemistry";book series;"10693599";1,002;Q1;48;10;28;1712;76;20;3,35;171,20;15,38;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
30;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,082;Q1;35;27;20;2198;47;18;2,00;81,41;5,71;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2)";"Chemical Engineering; Chemistry; Materials Science"
31;26420;"Organometallic Chemistry";book series;"03010074";0,583;Q2;14;10;20;1068;18;18;0,90;106,80;18,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
32;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,314;Q3;26;40;40;8138;18;18;0,45;203,45;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
33;19700180834;"Corrosion Series";book series;"18759491";0,101;Q4;5;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Chemistry; Materials Science"
34;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,170;Q4;48;0;37;0;34;17;0,60;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;26532;"Advances in Catalysis";book series;"03600564";2,698;Q1;60;7;19;1471;110;16;2,75;210,14;9,09;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
36;19700180763;"Advances in Fluorine Science";book series;"18720358";0,182;Q4;9;0;20;0;12;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
37;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,473;Q1;55;0;23;0;101;16;4,69;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
38;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,495;Q3;15;0;16;0;14;15;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
39;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,184;Q4;49;0;60;0;43;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;17;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
41;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,124;Q4;5;14;16;736;1;14;0,06;52,57;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
42;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,296;Q3;10;0;15;0;4;13;0,27;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,880;Q2;30;8;14;1218;18;12;1,57;152,25;30,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
44;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,137;Q4;11;0;13;0;2;12;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Electrochemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,116;Q4;14;0;24;0;4;11;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
46;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";0,742;Q2;15;0;24;0;14;10;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q2)";"Chemistry"
47;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,185;Q1;44;4;17;843;56;9;5,00;210,75;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
48;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,595;Q1;51;7;10;1466;33;9;3,30;209,43;15,38;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
49;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,145;Q4;8;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;21430;"Photochemistry";book series;"05563860";0,139;Q4;12;11;8;2207;1;7;0,13;200,64;35,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
51;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,141;Q4;13;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
52;19700180816;"Developments in Mineral Processing";book series;"01674528";0,104;Q4;14;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
53;25821;"Chemistry and Physics of Carbon";book series;"00693138";0,544;Q3;16;0;5;0;13;4;2,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q3)";"Chemistry"
54;19700180801;"Studies in Interface Science";book series;"13837303";0,105;Q4;22;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
55;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";;-;16;2;0;244;0;0;0,00;122,00;50,00;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
56;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,134;Q4;13;0;32;0;6;0;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";;-;7;6;0;477;0;0;0,00;79,50;30,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy";"Chemistry"
58;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";;-;12;1;0;1152;0;0;0,00;1152,00;100,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis; Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
59;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";;-;13;2;0;468;0;0;0,00;234,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics; Bioengineering; Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
60;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";;-;7;1;0;1042;0;0;0,00;1042,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous); Computer Science Applications";"Chemistry; Computer Science"
61;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,102;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
