Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,251;Q1;1336;3034;6669;37587;107408;4525;14,23;12,39;29,86;301;369;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";9,276;Q1;359;43;138;9125;2469;130;15,12;212,21;43,59;18;7;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13461;"Psychological Methods";journal;"1082989X, 19391463";6,510;Q1;183;44;116;2816;987;112;7,94;64,00;29,69;9;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13467;"Psychological Review";journal;"19391471, 0033295X";5,216;Q1;240;43;111;5358;876;96;6,40;124,60;18,69;3;1;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";1,936;Q1;135;53;143;4003;451;137;2,69;75,53;62,20;4;17;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,795;Q1;289;288;792;21987;3878;765;4,46;76,34;43,13;54;81;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,760;Q1;66;44;119;2065;247;118;1,88;46,93;21,67;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,550;Q1;55;90;238;2907;420;227;1,46;32,30;31,71;0;2;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;14432;"Daedalus";journal;"00115266, 15486192";0,864;Q1;65;59;133;2169;285;125;1,99;36,76;44,71;0;22;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;4700152246;"Journal of American History";journal;"00218723, 19452314";0,647;Q1;49;21;88;1526;91;77;0,54;72,67;17,39;1;3;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
11;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,498;Q1;40;41;121;1511;170;103;1,32;36,85;58,49;2;3;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
12;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,426;Q1;37;20;61;888;54;52;0,75;44,40;33,33;2;11;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
13;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,382;Q2;48;19;76;952;71;59;0,79;50,11;50,00;1;3;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health (social science) (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
14;27956;"Foundations of Physics";journal;"15729516, 00159018";0,381;-;62;94;270;3683;333;254;1,44;39,18;10,66;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,359;Q2;28;30;86;1374;64;81;0,74;45,80;33,33;0;2;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
16;24277;"Studia Linguistica";journal;"00393193";0,319;Q2;33;26;30;1347;24;30;0,86;51,81;35,29;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;23045;"Isis";journal;"00211753, 15456994";0,304;Q2;50;53;164;1268;115;116;0,36;23,92;29,41;1;2;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
18;22351;"History of Science";journal;"17538564, 00732753";0,263;Q2;33;16;64;404;46;62;0,76;25,25;17,65;0;2;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
19;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,260;Q2;20;19;51;820;33;51;0,59;43,16;8,00;0;2;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
20;21100386473;"Journal of Anesthesia History";journal;"23524529";0,242;Q2;9;28;95;617;44;73;0,53;22,04;44,68;2;1;United States;Northern America;"Elsevier Inc.";"2015-2021";"History and Philosophy of Science (Q2); Anesthesiology and Pain Medicine (Q3)";"Arts and Humanities; Medicine"
21;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,227;Q2;37;31;89;1716;73;85;0,62;55,35;46,43;0;2;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
22;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,226;Q2;55;69;152;2019;64;130;0,40;29,26;30,49;6;10;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
23;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,225;Q2;24;24;60;1390;20;59;0,23;57,92;25,00;0;3;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
24;20094;"Centaurus";journal;"16000498, 00088994";0,182;Q3;13;22;53;1185;19;49;0,20;53,86;42,86;0;1;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
25;52437;"Oceania";journal;"00298077";0,181;Q3;29;22;65;1410;33;64;0,31;64,09;55,56;2;4;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
26;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,175;Q3;13;36;108;1483;44;104;0,18;41,19;69,44;1;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
27;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,165;Q3;10;29;59;1277;17;45;0,29;44,03;33,33;0;1;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
28;19700181208;"Aleph";journal;"15651525, 15533956";0,164;Q3;8;8;24;511;15;24;0,47;63,88;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q1); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
29;24574;"Mathematical Intelligencer";journal;"03436993";0,151;Q3;29;61;167;565;30;157;0,17;9,26;24,53;0;1;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
30;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,150;Q3;28;33;109;698;41;92;0,31;21,15;16,22;0;4;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
31;10300153314;"Metascience";journal;"14679981, 08150796";0,103;Q4;3;3;18;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;4;61;159;40;59;0,71;39,75;54,55;1;2;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;21100864742;"HOPOS";journal;"21525188, 21566240";;-;9;14;38;994;17;36;0,36;71,00;20,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
