Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,100;Q4;7;21;68;477;0;68;0,00;22,71;58,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
41;17134;"Prakticky Lekar";journal;"00326739";0,100;Q4;8;161;342;2544;2;342;0,00;15,80;40,40;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,100;Q4;6;34;146;716;0;145;0,00;21,06;40,98;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
39;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,101;Q4;7;11;24;233;0;24;0,00;21,18;13,64;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
38;12626;"Ceska Gynekologie";journal;"12107832";0,101;Q4;18;112;322;432;7;321;0,02;3,86;27,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
37;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,101;Q4;10;9;26;163;0;26;0,00;18,11;31,03;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
36;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,102;Q4;7;47;111;650;1;111;0,01;13,83;35,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
35;4000148208;"Prague medical report";journal;"23362936, 12146994";0,102;Q4;23;35;177;155;11;177;0,03;4,43;27,42;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,102;Q4;19;145;450;1342;15;443;0,03;9,26;33,21;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
33;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,103;Q4;18;135;447;1853;33;441;0,06;13,73;34,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,103;Q4;8;18;55;819;3;53;0,00;45,50;28,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
31;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,103;Q4;13;139;409;146;22;399;0,06;1,05;12,22;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,104;Q4;10;54;165;901;6;165;0,04;16,69;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,104;Q4;6;24;45;425;5;45;0,11;17,71;60,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;93191;"Pohybove Ustroji";journal;"12107182";0,105;Q4;2;0;28;0;2;28;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Lkarska Knihovna";"1995-1998";"Surgery (Q4)";"Medicine"
27;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q3;8;11;35;0;1;35;0,04;0,00;16,67;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
26;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,106;Q3;10;29;42;115;6;42;0,25;3,97;21,57;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
25;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,106;Q4;17;21;44;908;2;44;0,03;43,24;26,42;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
24;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,107;Q3;15;26;89;222;5;84;0,05;8,54;30,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
23;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,110;Q4;9;52;141;1490;4;141;0,01;28,65;46,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
22;14264;"Czechoslovak sociological review";journal;"12103861";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
21;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,112;Q3;6;17;37;226;1;37;0,04;13,29;73,08;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
20;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,115;Q3;32;24;75;75;16;75;0,16;3,13;17,95;1;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,115;Q4;7;40;95;652;5;95;0,07;16,30;61,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,117;Q4;12;53;201;101;11;199;0,07;1,91;34,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
17;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,118;Q3;16;46;135;598;12;134;0,12;13,00;38,82;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
16;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
15;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,121;Q3;16;27;91;0;15;91;0,22;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
14;21654;"Folia mendeliana";journal;"00850748";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Moravske Zemske Museum";"1966, 1970, 1973, 1978-1981, 1983, 1985-1987, 1989, 1991, 1993, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
13;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,124;Q3;28;54;170;992;19;170;0,09;18,37;4,65;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
12;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,133;Q3;9;145;321;2572;27;321;0,07;17,74;45,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,139;Q3;18;64;145;1246;14;145;0,09;19,47;16,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
10;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,172;Q3;21;24;77;288;28;75;0,33;12,00;24,14;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
9;16091;"Homeostasis in Health and Disease";journal;"09607560";0,201;Q3;10;44;146;419;19;146;0,12;9,52;38,67;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
8;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q2;37;43;116;1155;82;113;0,41;26,86;39,52;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,227;Q2;39;54;202;1022;71;201;0,30;18,93;38,46;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;24002;"Physiological Research";journal;"08628408, 18029973";0,240;Q2;82;73;216;1845;122;215;0,39;25,27;39,13;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";;-;7;74;0;585;0;0;0,00;7,91;24,47;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
4;20706;"DVT, Dejiny ved a techniky";journal;"03004414";;-;1;5;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous)";"Medicine"
3;13134;"Endoskopie";journal;"12111074, 18046096";;-;5;34;0;335;0;0;0,00;9,85;34,15;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
2;18703;"Psychiatrie";journal;"12117579, 12126845";;-;9;33;0;886;0;0;0,00;26,85;23,08;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health";"Medicine"
1;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";;-;11;27;0;342;0;0;0,00;12,67;38,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
