Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,307;Q2;179;854;2832;33245;3204;2792;1,10;38,93;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
2;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,661;Q2;60;291;592;15906;2162;591;3,34;54,66;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
3;27302;"Materials Transactions";journal;"13459678, 13475320";0,368;Q3;115;365;843;15838;1072;835;1,18;43,39;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,347;Q1;28;345;284;15619;580;284;2,16;45,27;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
5;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,462;Q1;87;190;433;14149;2766;413;5,47;74,47;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
6;26627;"Internal Medicine";journal;"13497235, 09182918";0,319;Q3;81;670;2085;11751;1799;1688;0,84;17,54;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;21100812868;"Evergreen";journal;"24325953, 21890420";0,376;Q3;27;278;329;11707;1447;315;4,26;42,11;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3)";"Environmental Science; Materials Science"
8;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,612;Q2;143;267;1060;11204;1629;1048;1,58;41,96;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,313;Q2;30;359;871;11060;1747;871;1,93;30,81;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
10;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,487;Q2;110;313;1184;10277;2458;1178;2,05;32,83;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
11;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,665;Q2;106;167;695;8764;2211;694;3,53;52,48;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
12;29837;"Sensors and Materials";journal;"09144935";0,269;Q3;33;345;1068;8626;1132;1054;1,06;25,00;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
13;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,518;Q2;134;247;805;8546;1578;794;1,74;34,60;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;12148;"ISIJ International";journal;"09151559";0,519;Q2;132;231;1013;7865;1866;999;1,67;34,05;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
15;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,276;Q3;21;197;190;7340;352;190;1,84;37,26;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;23418;"Chemistry Letters";journal;"03667022, 13480715";0,423;Q2;124;211;1036;6858;1446;1035;1,46;32,50;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
17;25997;"International Journal of Hematology";journal;"09255710";0,594;Q2;86;215;686;6772;1200;599;1,78;31,50;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
18;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,810;Q2;63;182;606;6571;1399;546;2,36;36,10;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,387;Q2;69;207;865;6515;1048;646;1,14;31,47;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
20;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,013;Q1;84;183;444;6277;1300;349;2,63;34,30;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Biochemistry (medical) (Q2)";"Medicine"
21;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,336;Q3;27;253;878;6210;1012;878;1,15;24,55;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
22;19194;"Surgery Today";journal;"14362813, 09411291";0,719;Q1;73;218;663;6159;1562;644;1,93;28,25;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
23;23062;"Circulation Journal";journal;"13474820, 13469843";1,140;Q1;125;235;913;6041;1889;590;1,86;25,71;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,950;Q1;75;166;700;5990;2137;693;2,53;36,08;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
