Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153172;"New Zealand Journal of History";journal;"00288322";0,214;Q1;13;12;34;784;12;33;0,22;65,33;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q1)";"Arts and Humanities"
2;85143;"Records of the Australian Museum";journal;"00671975";0,208;Q1;24;16;16;872;15;16;0,94;54,50;15,79;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
3;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,161;Q3;9;9;10;1478;4;10;0,40;164,22;37,50;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,142;Q2;7;14;9;1074;3;9;0,33;76,71;50,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
5;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,123;Q1;6;17;52;367;2;51;0,04;21,59;44,44;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;18800156744;"Australian Literary Studies";journal;"00049697";0,123;Q1;8;17;51;430;8;50;0,19;25,29;60,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;16200154720;"Ramus";journal;"0048671X";0,111;Q2;13;8;21;429;1;21;0,06;53,63;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
8;21674;"University of New South Wales law journal, The";journal;"03130096";0,103;-;10;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;16100154787;"Westerly";journal;"0043342X";0,102;Q2;5;4;11;61;2;11;0,25;15,25;25,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
10;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;0;25;0;0;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;25;85;611;5;81;0,07;24,44;26,09;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;27128;"Landfall";journal;"00237930";0,100;Q3;4;30;54;119;1;50;0,00;3,97;41,67;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
13;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;108;83;164;0;82;0,00;1,52;42,42;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;11;45;558;5;45;0,07;50,73;45,45;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;11;65;588;7;63;0,16;53,45;54,55;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";;-;16;12;0;596;0;0;0,00;49,67;35,29;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies";"Social Sciences"
17;16955;"Labour History";journal;"00236942";;-;16;32;102;2071;11;92;0,09;64,72;41,38;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
