Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;24341;"BMC Oral Health";journal;"14726831";0,110;Q4;73;4;2;112;1;2;0,50;28,00;8,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
14;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,161;-;32;27;69;72;15;69;0,13;2,67;25,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;24963;"Dental update";journal;"03055000";0,164;Q3;37;87;247;483;47;210;0,16;5,55;30,34;6;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
12;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,220;Q3;53;53;110;855;48;102;0,33;16,13;31,69;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
11;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,268;Q3;76;64;159;1502;81;154;0,44;23,47;44,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
10;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,305;Q2;80;41;125;716;50;110;0,43;17,46;15,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
9;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,334;Q2;52;51;122;1041;79;104;0,57;20,41;31,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
8;22815;"Oral Diseases";journal;"16010825, 1354523X";0,340;Q2;104;78;186;3470;218;165;0,99;44,49;32,76;14;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
7;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,381;Q2;84;67;207;1556;176;201;0,85;23,22;21,33;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
6;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,432;Q2;77;65;182;1828;204;181;1,05;28,12;49,43;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;24374;"British Dental Journal";journal;"00070610, 14765373";0,465;Q2;95;365;1132;2621;466;607;0,36;7,18;27,93;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,485;Q2;109;177;456;4225;359;456;0,61;23,87;24,32;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
3;24412;"Community Dental Health";journal;"0265539X";0,491;Q2;54;41;140;828;105;112;0,68;20,20;40,00;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
2;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,500;Q2;104;108;396;3324;496;393;1,09;30,78;27,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,791;Q1;147;129;216;3248;298;215;1,07;25,18;29,27;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
