Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;5000153301;"Proyecciones";journal;"07176279, 07160917";0,100;Q4;17;16;40;232;1;40;0,03;14,50;16,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,100;Q4;30;13;57;437;1;57;0,03;33,62;25,71;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;34;164;1216;1;164;0,00;35,76;21,43;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
30;4700152616;"Chungara";journal;"07161182";0,101;Q4;29;12;79;399;1;79;0,01;33,25;50,00;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q4); Archeology (Q4)";"Social Sciences"
29;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;14;28;246;2;28;0,10;17,57;58,82;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
28;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,101;Q4;12;60;26;1414;0;26;0,00;23,57;13,04;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
27;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,107;Q4;18;52;74;1789;8;61;0,11;34,40;32,56;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
25;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,110;Q2;5;1;2;0;0;2;0,00;0,00;50,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
23;68395;"Celulosa Y Papel";trade journal;"07162308";0,111;Q4;2;41;66;109;2;38;0,04;2,66;9,09;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
22;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,112;Q3;35;18;14;193;1;14;0,07;10,72;7,89;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
21;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,119;Q4;24;30;64;386;18;64;0,28;12,87;61,82;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,139;Q4;16;0;59;0;13;55;0,19;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
18;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,139;Q2;19;149;306;1996;11;306;0,05;13,40;35,22;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
17;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,172;Q2;47;200;603;3868;203;549;0,31;19,34;41,51;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,189;Q3;35;14;43;351;8;43;0,20;25,07;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,193;Q3;73;72;90;1789;44;83;0,61;24,85;46,59;7;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,220;Q3;41;71;176;1462;59;176;0,26;20,59;35,82;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;15162;"Eure";journal;"07176236, 02507161";0,302;Q2;37;21;18;935;11;18;0,61;44,52;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
12;19700202606;"Andean Geology";journal;"07187092, 07187106";0,325;Q2;44;14;44;659;20;44;0,59;47,07;18,18;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
11;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;22;38;333;1;36;0,00;15,14;51,02;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
