Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,753;Q1;83;91;293;2932;460;252;1,19;32,22;89,81;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Pediatrics (Q1)";"Medicine; Nursing"
2;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,688;Q1;60;69;110;1149;141;93;1,14;16,65;63,20;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,549;Q1;46;51;124;1066;94;105;0,65;20,90;59,79;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
4;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,526;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
5;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,429;Q1;74;67;177;2314;180;140;0,80;34,54;83,45;9;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
6;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,408;Q1;56;74;160;2596;95;157;0,54;35,08;76,09;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
7;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,385;Q2;50;61;179;1295;134;144;0,69;21,23;86,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q1); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
8;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,372;Q2;48;30;84;897;102;73;1,05;29,90;73,17;5;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
9;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,355;Q2;26;29;28;1226;22;24;0,79;42,28;74,65;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
10;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,344;Q2;47;41;121;1263;100;101;0,66;30,80;81,01;11;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
11;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,314;Q2;43;39;98;960;68;70;0,58;24,62;75,71;11;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
12;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,229;Q2;42;17;47;484;31;41;0,53;28,47;91,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
13;29341;"Pediatric nursing";journal;"00979805";0,227;Q3;51;54;219;244;134;201;0,49;4,52;85,86;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
14;5800207394;"Child Care in Practice";journal;"13575279";0,215;Q3;29;25;96;990;38;85;0,31;39,60;61,90;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
15;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,194;-;29;32;116;452;27;69;0,29;14,13;85,71;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
16;11700154622;"Pediatric Health";journal;"17455111";0,181;Q3;11;63;75;3002;10;62;0,13;47,65;38,89;5;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;17600155117;"Devenir";journal;"10158154";0,176;Q3;13;17;52;806;9;51;0,29;47,41;68,57;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
18;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,154;Q3;30;44;138;844;37;113;0,29;19,18;82,43;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
19;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,121;Q4;12;19;114;394;12;99;0,10;20,74;77,14;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
20;14961;"Contemporary Pediatrics";journal;"87500507";0,119;Q4;7;93;427;833;19;305;0,04;8,96;44,54;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
21;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,108;Q4;3;0;18;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
22;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;86;149;212;0;132;0,00;2,47;52,78;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
23;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;112;274;410;0;220;0,00;3,66;74,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
24;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;7;20;174;1;20;0,05;24,86;84,62;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
25;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;37;113;1250;165;105;1,25;33,78;83,67;11;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
26;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";;-;26;8;0;240;0;0;0,00;30,00;40,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics";"Nursing"
