Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;11;43;202;1;43;0,00;18,36;23,08;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
98;5600155048;"Space and Culture";journal;"12063312";0,100;Q4;47;21;46;457;1;45;0,03;21,76;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
97;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,101;Q4;8;1;33;88;0;33;0,00;88,00;0,00;0;0;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
96;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;3;17;147;3;17;0,25;49,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
95;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;5;19;103;0;19;0,00;20,60;7,14;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
94;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;11;29;210;0;29;0,00;19,09;10,00;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
93;26897;"Migration World";journal;"10585095";0,101;Q4;4;6;27;16;1;27;0,05;2,67;75,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
92;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;9;34;22;0;34;0,00;2,44;22,22;0;0;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
91;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;6;31;367;1;31;0,07;61,17;28,57;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
90;29741;"Canadian Geographic";journal;"07062168";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q4)";"Social Sciences"
89;14660;"Plan Canada";journal;"00320544";0,102;Q4;9;11;57;44;3;57;0,09;4,00;38,46;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
88;12637;"Canadian Journal of Urban Research";journal;"11883774";0,103;Q4;22;10;22;486;2;22;0,07;48,60;35,29;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
87;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,103;Q4;13;16;26;826;3;26;0,18;51,63;11,11;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
86;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,103;Q4;11;0;28;0;2;28;0,06;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
85;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,104;Q4;6;4;11;4;1;11;0,13;1,00;25,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
84;25121;"Geopolitics of Energy";journal;"02731371";0,107;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
83;70893;"Meridian";journal;"10407421";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Map &amp; Geography Round Table";"1989-1993, 1997-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
82;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;Q4;8;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
81;24268;"Korean Studies";journal;"0145840X, 15291529";0,110;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
80;14868;"Labour, Capital and Society";journal;"07061706";0,111;Q4;14;6;24;303;2;24;0,13;50,50;28,57;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
79;23817;"Journal of African Business";journal;"15228916, 15229076";0,112;Q4;38;20;19;571;2;17;0,11;28,55;22,22;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
78;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,115;Q3;55;13;42;186;12;41;0,29;14,31;13,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
77;51332;"Applied Geographic Studies";journal;"10833404";0,118;Q3;7;0;19;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1997-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
76;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,118;Q3;20;9;13;985;10;13;0,67;109,44;20,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
75;19707;"Independent Review";journal;"10861653";0,123;Q3;25;14;70;368;4;70;0,08;26,29;14,29;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;24758;"Prairie Forum";journal;"03176282";0,123;Q3;9;12;41;664;3;41;0,07;55,33;26,67;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
73;14628;"Dickinson Journal of Environmental Law and Policy";journal;"10637419";0,124;Q3;3;6;17;210;2;17;0,12;35,00;25,00;0;0;United States;Northern America;"Pennsylvania State University";"1997, 1999-2001";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
72;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";0,124;Q3;4;10;15;181;2;15;0,13;18,10;27,27;0;0;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
71;16996;"Modern China";journal;"15526836, 00977004";0,126;Q3;48;14;49;736;9;48;0,16;52,57;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,128;Q3;34;13;41;574;9;41;0,33;44,15;38,46;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
69;25227;"Harvard International Review";journal;"07391854";0,128;Q3;17;48;140;0;13;137;0,13;0,00;17,02;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
68;12542;"Berkeley Planning Journal";journal;"10475192";0,129;Q3;18;4;11;107;2;11;0,18;26,75;25,00;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q3)";"Social Sciences"
67;24796;"Asia Pacific Issues";journal;"15220966";0,131;Q3;17;10;10;33;1;10;0,00;3,30;14,29;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
66;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,136;Q3;4;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
65;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,137;Q3;30;14;41;738;5;41;0,14;52,71;62,50;0;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
64;53929;"Global Biodiversity";journal;"11953101";0,140;Q3;7;0;23;0;2;19;1,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
63;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,144;Q3;13;16;61;625;12;61;0,17;39,06;31,58;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
62;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,149;Q3;28;14;33;242;5;33;0,00;17,29;21,43;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
61;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,152;Q3;30;11;36;497;4;18;0,11;45,18;38,89;1;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,155;Q3;20;17;26;802;5;26;0,21;47,18;38,24;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
59;15886;"Journal of Third World Studies";journal;"87553449";0,159;Q3;13;19;51;686;5;51;0,06;36,11;5,26;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
58;69382;"International Environmental Affairs";journal;"10414665";0,160;Q3;9;0;12;0;4;12;0,00;0,00;0,00;0;0;United States;Northern America;"University Press of New England for the Trustees of Dartmouth College";"1989-1998";"Geography, Planning and Development (Q3)";"Social Sciences"
57;14661;"Planning";journal;"00012610";0,162;Q3;13;26;52;9;5;52;0,11;0,35;30,00;0;0;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
56;29438;"Review";journal;"01479032";0,171;Q3;23;19;43;1190;16;43;0,29;62,63;15,00;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
55;29128;"Historical Geography";journal;"10916458, 23317523";0,174;Q3;19;12;28;581;5;28;0,24;48,42;30,77;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
54;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,176;Q3;20;12;35;538;9;35;0,29;44,83;44,44;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
53;37958;"Geographical Review";journal;"00167428, 19310846";0,182;Q3;53;59;104;1252;29;104;0,29;21,22;39,39;5;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,183;Q3;25;20;40;666;7;40;0,24;33,30;16,00;1;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;22592;"Worldwatch Paper";journal;"02708019";0,194;Q2;10;5;29;795;8;29;0,32;159,00;60,00;0;0;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q2)";"Social Sciences"
50;27390;"Pacific Affairs";journal;"0030851X";0,200;Q2;44;16;48;722;15;48;0,34;45,13;20,00;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
49;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,204;Q2;21;24;61;661;13;61;0,21;27,54;26,83;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
48;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,214;Q2;86;57;177;2095;83;177;0,44;36,75;50,00;25;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
47;30969;"MOST: Economic Policy in Transitional Economies";journal;"11207388, 15737063";0,216;-;13;17;64;558;23;64;0,44;32,82;26,92;0;0;United States;Northern America;"Springer Nature";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,220;Q2;21;0;32;0;8;32;0,42;0,00;0,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
45;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,221;Q2;19;27;114;503;9;114;0,10;18,63;4,35;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
44;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,237;Q2;28;9;34;392;12;34;0,33;43,56;28,57;2;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;21860;"Great Plains Research";journal;"10525165";0,250;Q2;22;17;56;814;27;56;0,44;47,88;13,79;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
42;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,251;Q2;30;13;32;493;11;32;0,34;37,92;27,78;0;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;21562;"Environments";journal;"07116780";0,258;Q2;18;26;75;954;19;75;0,19;36,69;28,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
40;22632;"Geomatica";journal;"19254296, 11951036";0,264;Q2;24;31;69;620;20;69;0,23;20,00;16,18;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,271;Q2;32;22;60;794;32;60;0,50;36,09;42,86;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Environmental Science; Social Sciences"
38;15493;"Finance and Development";journal;"01451707, 15645142";0,276;Q2;37;46;112;113;67;112;0,60;2,46;19,15;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;15713;"Asian Survey";journal;"00044687, 1533838X";0,277;Q2;55;62;174;1362;63;174;0,27;21,97;16,39;29;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;15725;"Voluntas";journal;"09578765, 15737888";0,278;Q2;67;19;54;813;34;54;0,50;42,79;39,29;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
35;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,289;Q2;23;18;60;511;19;60;0,19;28,39;17,24;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;21568;"Monthly Review";journal;"00270520";0,295;Q2;41;20;65;364;29;65;0,33;18,20;20,83;2;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
33;55750;"Human Ecology Review";journal;"10744827";0,297;Q2;47;12;62;732;27;56;0,38;61,00;25,00;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
32;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,305;Q2;51;18;67;613;17;65;0,15;34,06;16,67;8;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,308;Q2;52;14;74;617;27;74;0,43;44,07;37,50;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
30;15561;"Demokratizatsiya";journal;"10746846";0,325;Q2;29;30;78;761;20;78;0,27;25,37;19,23;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
29;15024;"Africa Today";journal;"15271978, 00019887";0,331;Q2;37;33;52;1596;25;52;0,25;48,36;54,05;3;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;21004;"Environmental Impact Assessment Review";journal;"01959255";0,346;Q1;114;29;106;721;59;100;0,56;24,86;26,23;0;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
27;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,351;Q1;47;25;66;1812;33;66;0,41;72,48;19,23;6;0;United States;Northern America;"Academic Press";"1975-2024";"Geography, Planning and Development (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
26;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,384;Q1;67;18;50;872;26;48;0,36;48,44;33,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
25;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,385;Q1;43;12;44;332;28;44;0,67;27,67;21,05;0;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
24;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,395;Q1;35;10;61;209;26;61;0,50;20,90;37,50;5;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
23;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,398;Q1;37;15;32;618;22;32;0,48;41,20;35,29;8;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
22;14833;"Journal of Developing Areas";journal;"15482278, 0022037X";0,404;Q1;14;0;33;0;21;33;0,50;0,00;0,00;0;0;United States;Northern America;"Western Illinois University";"1969, 1972, 1975, 1977-1999";"Geography, Planning and Development (Q1)";"Social Sciences"
21;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,406;Q1;53;19;53;1210;24;53;0,45;63,68;10,00;3;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,449;Q1;7;0;4;0;2;4;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
19;18700156722;"Agribusiness";journal;"07424477, 15206297";0,468;Q1;53;33;114;846;61;113;0,63;25,64;19,12;8;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
18;26139;"Middle East Report";journal;"08992851";0,522;Q1;29;31;108;296;29;108;0,32;9,55;36,67;8;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,563;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;28671;"Geographical Analysis";journal;"15384632, 00167363";0,572;Q1;76;20;57;735;64;57;1,03;36,75;11,11;8;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;Q1;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,665;Q1;87;40;162;1490;108;160;0,63;37,25;36,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
13;200147129;"Cato Journal";journal;"02733072";0,682;Q1;34;35;46;598;17;46;0,22;17,09;11,43;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;16543;"Tourism Economics";journal;"20440375, 13548166";0,715;Q1;73;24;67;534;39;67;0,46;22,25;5,26;13;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,726;Q1;113;57;154;1313;107;146;0,60;23,04;14,40;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
10;25849;"International Studies Review";journal;"15219488, 14682486";0,975;Q1;71;13;38;1177;45;38;1,19;90,54;19,23;6;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
9;26853;"Middle East Journal, The";journal;"19403461, 00263141";1,019;Q1;44;19;59;1512;39;59;0,58;79,58;27,27;0;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;85530;"City and Society";journal;"08930465";;-;32;10;0;410;0;0;0,00;41,00;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
7;20362;"Electronic Green Journal";journal;"10767975";;-;15;44;0;409;0;0;0,00;9,30;17,74;0;0;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development";"Social Sciences"
6;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;26;156;792;110;156;0,57;30,46;56,25;19;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
5;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;124;6;23;0,29;17,71;23,08;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
