Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,399;Q1;479;2857;7811;137565;46589;7810;6,13;48,15;20,68;17;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,861;Q1;344;1966;5654;84234;22580;5627;4,17;42,85;21,78;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,361;Q1;322;1497;4695;32153;14705;4640;2,96;21,48;19,55;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,273;-;84;1355;3893;12575;1249;3877;0,29;9,28;21,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,399;Q1;372;1351;3844;68951;18278;3844;4,89;51,04;19,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,128;-;37;1146;7631;10764;858;7508;0,11;9,39;17,21;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
7;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,118;-;25;818;2495;14333;123;2483;0,04;17,52;21,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
8;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,999;Q1;279;798;2076;26899;6927;2029;2,80;33,71;27,92;400;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,563;Q1;63;704;1733;7358;597;1733;0,27;10,45;25,00;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,342;-;74;630;1376;5406;725;1376;0,53;8,58;17,04;3;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
11;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,546;Q1;101;630;2373;9828;1354;2373;0,59;15,60;23,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
12;12375;"Advances in Space Research";journal;"02731177, 18791948";0,485;Q3;114;518;2260;13648;2202;2193;0,87;26,35;23,55;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,709;Q1;287;509;1472;26945;7345;1427;4,41;52,94;19,17;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;26547;"Geological Society Special Publication";book series;"03058719";0,698;Q2;158;483;1000;27495;1072;958;0,70;56,93;21,26;3;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,310;-;73;460;1379;6304;817;1371;0,55;13,70;13,41;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
16;26704;"Astronomical Journal";journal;"00046256, 15383881";3,859;Q1;268;449;1454;22912;6656;1453;4,76;51,03;22,11;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,434;-;32;447;369;4967;217;367;0,59;11,11;16,43;10;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
18;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,188;-;46;434;885;5148;184;871;0,20;11,86;23,39;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
19;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,176;-;48;429;1608;4313;202;1583;0,11;10,05;14,74;7;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
20;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;425;1388;15965;3315;1375;2,27;37,56;18,65;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
21;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,835;Q1;271;418;1022;23284;3976;1017;3,58;55,70;21,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
22;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,688;Q1;280;406;1185;24135;4648;1167;3,37;59,45;23,64;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
23;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,061;Q1;199;406;998;18382;2967;993;2,80;45,28;20,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;18191;"Offshore";journal;"00300608";0,102;Q4;11;394;756;12;15;546;0,03;0,03;8,89;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
25;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,421;Q3;79;393;874;10849;597;870;0,73;27,61;20,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
26;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,657;Q1;305;383;916;10720;3456;903;3,51;27,99;19,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
27;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,880;Q1;177;379;864;27688;2477;839;2,59;73,06;26,40;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;27241;"Icarus";journal;"10902643, 00191035";2,667;Q1;171;377;794;16092;2725;787;3,10;42,68;17,45;4;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
29;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,312;Q1;253;374;738;18869;3560;738;4,92;50,45;22,24;147;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
30;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,043;Q1;203;367;1125;9950;1913;1110;1,38;27,11;19,88;64;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
31;13550;"Journal of Climate";journal;"15200442, 08948755";5,499;Q1;330;367;1072;16450;4995;1050;4,39;44,82;18,49;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
32;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,625;Q2;104;367;529;8381;600;510;1,04;22,84;23,40;38;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,268;Q3;35;338;644;3117;179;644;0,26;9,22;26,82;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
34;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,221;Q2;42;336;989;4069;277;989;0,27;12,11;36,91;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
35;26959;"Geology";journal;"00917613, 19432682";3,560;Q1;247;335;870;8491;3727;802;3,86;25,35;17,65;1;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;333;982;14407;2352;972;2,09;43,26;19,07;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
37;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,118;Q2;156;326;746;15109;1668;734;2,06;46,35;31,06;129;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,684;Q2;114;325;634;26605;605;611;0,97;81,86;21,57;38;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
39;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,227;-;21;320;781;2737;89;746;0,11;8,55;15,67;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
40;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,777;Q1;61;319;822;3798;377;822;0,36;11,91;28,13;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
41;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";;-;45;312;0;3048;0;0;0,00;9,77;14,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
42;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q2;150;306;661;8867;654;658;0,86;28,98;25,36;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,318;Q3;41;306;530;3098;203;530;0,38;10,12;29,22;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
44;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,122;Q3;46;302;716;3850;163;716;0,23;12,75;29,94;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
45;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,171;Q3;82;291;577;2547;103;577;0,15;8,75;29,06;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
46;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,305;Q3;57;288;669;6796;182;482;0,24;23,60;14,33;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
47;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,346;Q1;229;282;946;10951;2241;818;2,10;38,83;36,70;161;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,115;Q4;39;275;751;2733;118;751;0,15;9,94;33,86;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
49;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,536;Q1;190;272;704;10383;2187;690;2,86;38,17;19,32;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
50;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,101;Q4;25;271;447;2775;12;447;0,02;10,24;28,27;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
51;22040;"Chemical Geology";journal;"00092541";2,514;Q1;241;265;663;16069;2374;633;3,11;60,64;22,69;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
52;27965;"Geophysics";journal;"00168033, 19422156";1,427;Q1;212;265;602;6770;1535;577;2,38;25,55;11,45;10;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
53;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,641;Q2;101;255;259;10807;380;259;1,30;42,38;27,24;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
54;12503;"Remote Sensing of Environment";journal;"00344257";2,911;Q1;350;255;655;11120;3222;652;4,14;43,61;22,24;106;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;26979;"Geomorphology";journal;"0169555X, 1872695X";1,391;Q1;193;254;591;12286;1330;578;2,04;48,37;19,83;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
56;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,239;Q2;95;254;1345;4535;457;1345;0,31;17,85;27,39;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
57;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,795;Q1;206;247;626;8872;1827;617;2,51;35,92;18,88;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
58;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,385;Q2;119;245;594;8289;531;594;0,88;33,83;27,42;8;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
59;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,238;Q4;32;244;503;2241;155;503;0,31;9,18;32,21;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
60;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,381;Q1;223;242;685;10605;2554;680;3,32;43,82;28,90;92;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,297;Q2;45;237;709;4025;357;709;0,53;16,98;32,02;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
62;12369;"Journal of Rare Earths";journal;"10020721";0,235;Q3;71;235;1380;3586;396;1380;0,30;15,26;31,80;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
63;27875;"Acta Geophysica Sinica";journal;"00015733";0,347;Q3;70;232;596;5209;444;596;0,76;22,45;29,06;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
64;38003;"Soil and Tillage Research";journal;"01671987";1,584;Q1;175;227;366;8507;991;361;2,31;37,48;20,78;110;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;18930;"American Mineralogist";journal;"0003004X, 19453027";1,891;Q1;158;224;661;9067;1563;646;2,29;40,48;21,84;5;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
66;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,111;Q4;57;221;193;4399;4;193;0,02;19,90;20,67;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
67;26239;"Quaternary Science Reviews";journal;"02773791";3,449;Q1;212;221;543;15778;2421;499;4,12;71,39;21,64;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,208;Q2;93;219;505;6782;920;494;1,90;30,97;13,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
69;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,247;Q2;32;217;589;3465;177;589;0,30;15,97;34,13;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
70;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,189;Q1;105;216;965;7417;1360;951;1,30;34,34;21,30;13;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
71;26319;"Sedimentary Geology";journal;"00370738";1,364;Q1;133;214;430;12840;875;417;1,77;60,00;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
72;27895;"Eos";journal;"00963941, 23249250";1,073;Q1;99;212;601;944;791;463;1,41;4,45;19,80;2;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
73;27773;"Planetary and Space Science";journal;"00320633";1,183;Q2;104;212;415;8444;793;406;1,89;39,83;17,36;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
74;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,121;Q3;14;211;329;0;30;293;0,09;0,00;10,91;2;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
75;22646;"Geotimes";journal;"00168556";;-;14;211;461;0;24;167;0,03;0,00;40,26;0;0;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
76;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,518;Q1;109;210;324;7205;654;324;2,09;34,31;16,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
77;5100155027;"Geological Bulletin of China";journal;"16712552";0,169;Q3;58;209;219;4911;49;219;0,22;23,50;27,71;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
78;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,564;Q1;138;209;492;7578;1019;488;2,08;36,26;19,44;149;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,117;Q2;163;207;483;4641;1043;475;1,93;22,42;11,71;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
80;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,069;Q1;155;204;439;8795;1032;426;1,90;43,11;27,00;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
81;28756;"Geographische Rundschau";journal;"00167460";0,210;Q3;13;204;271;5570;34;266;0,11;27,30;28,57;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
82;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,529;Q1;189;203;547;4402;658;468;1,10;21,68;13,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
