Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,568;Q1;50;20;76;1040;463;74;5,51;52,00;37,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
2;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,510;Q1;107;54;141;3328;560;134;4,20;61,63;45,76;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24298;"Contact Dermatitis";journal;"01051873, 16000536";1,007;Q1;109;166;461;3422;1506;411;3,63;20,61;55,00;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
4;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,133;Q1;204;719;1726;15698;5855;1063;3,07;21,83;43,87;121;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,268;Q1;120;95;391;3960;1189;257;2,96;41,68;41,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,460;Q1;117;249;687;6994;2134;442;2,95;28,09;37,88;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,286;Q1;133;113;309;4352;1018;284;2,83;38,51;39,83;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
8;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";1,069;Q1;84;303;601;9921;1733;594;2,63;32,74;41,94;30;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
9;15774;"Mycoses";journal;"09337407, 14390507";0,905;Q1;87;130;380;4715;932;344;2,57;36,27;43,69;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
10;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";2,221;Q1;112;167;556;2887;1334;400;2,30;17,29;49,53;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
11;24264;"BMC Dermatology";journal;"14715945";0,864;Q1;43;16;54;429;140;53;2,21;26,81;52,83;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
12;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,894;Q1;81;73;286;1614;585;274;2,13;22,11;37,34;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,933;Q1;83;142;350;3555;802;302;2,04;25,04;34,50;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
14;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,670;Q2;71;52;175;1171;317;149;1,92;22,52;38,26;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
15;24862;"Journal of Dermatological Treatment";journal;"09546634";0,884;Q1;63;118;295;2942;540;270;1,91;24,93;46,92;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
16;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,516;Q2;77;90;239;3286;446;232;1,84;36,51;44,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,496;Q2;88;45;31;591;56;26;1,81;13,13;40,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,575;Q2;41;21;62;662;104;50;1,76;31,52;41,30;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
19;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,660;Q2;84;293;756;4054;1324;713;1,69;13,84;54,25;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,685;Q2;82;101;246;1369;461;237;1,64;13,55;48,17;16;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,707;Q2;61;50;145;1246;260;131;1,63;24,92;54,17;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
22;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,667;Q2;87;169;533;3633;799;394;1,44;21,50;42,45;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,753;Q2;78;174;630;4767;752;592;1,33;27,40;49,74;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,748;Q2;72;241;562;3920;799;353;1,26;16,27;32,57;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
25;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,740;Q2;61;112;309;1851;447;266;1,25;16,53;50,68;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,302;Q3;43;31;32;2209;37;29;1,16;71,26;22,73;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
27;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,750;Q2;56;75;191;1273;233;165;1,09;16,97;43,95;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
28;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,565;Q2;88;224;762;2711;852;512;1,07;12,10;44,26;12;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
29;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,568;Q2;108;443;1342;8771;1512;886;1,00;19,80;48,59;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
30;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;24;55;884;40;51;0,73;36,83;35,16;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
31;22474;"Leprosy Review";journal;"03057518";0,203;Q3;51;61;138;0;102;114;0,63;0,00;42,38;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
32;145362;"Dermatologica Sinica";journal;"10278117";0,365;Q3;23;60;153;1392;88;110;0,46;23,20;39,05;2;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
33;6200180179;"Expert Review of Dermatology";journal;"17469872";0,188;Q3;23;0;151;0;54;132;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
34;4500151403;"Wounds UK";journal;"17466814";0,236;Q3;22;55;246;704;69;206;0,26;12,80;67,74;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
35;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,117;Q4;14;6;7;438;1;7;0,14;73,00;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
