Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14639;"Ophthalmology";journal;"15494713, 01616420";2,409;Q1;285;489;1323;8866;3806;1018;2,68;18,13;26,01;1;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
2;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,348;Q1;189;27;79;5848;470;76;6,28;216,59;16,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,897;Q1;108;116;338;1499;717;300;2,02;12,92;22,27;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
4;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";1,833;Q1;221;337;1027;5963;2415;849;2,30;17,69;34,01;44;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
5;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,719;Q1;252;474;1399;18279;5031;1383;3,49;38,56;29,75;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";1,651;Q1;214;411;1079;5322;2410;963;1,96;12,95;31,54;0;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
7;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,550;Q1;161;418;1124;6008;2129;864;1,75;14,37;23,86;0;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
8;15165;"Vision Research";journal;"18785646, 00426989";1,470;Q1;184;322;1042;12939;2519;1030;2,27;40,18;24,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,334;Q1;155;88;237;5653;548;192;2,14;64,24;27,12;0;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
10;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,260;Q1;179;424;1188;8733;1883;758;1,47;20,60;24,04;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,165;Q1;102;130;237;2531;396;211;1,45;19,47;25,00;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
12;14174;"Molecular Vision";journal;"10900535";1,165;Q1;104;43;112;1415;303;112;2,81;32,91;37,50;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
13;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,033;Q1;75;31;74;837;119;69;1,54;27,00;37,86;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
14;13816;"Cornea";journal;"15364798, 02773740";1,027;Q1;138;199;430;4349;703;399;1,44;21,85;26,58;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
15;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,974;Q1;146;161;476;6395;1080;441;2,17;39,72;32,93;4;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,877;Q1;65;96;404;1433;421;386;0,84;14,93;16,53;0;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Surgery (Q1)";"Medicine"
17;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,859;Q1;60;38;93;1013;102;81;0,98;26,66;16,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
18;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,852;Q1;114;154;478;3912;710;467;1,39;25,40;23,72;13;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q1;57;14;67;623;92;65;1,48;44,50;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
20;15094;"Retina";journal;"15392864, 0275004X";0,754;Q1;142;163;431;2068;429;394;0,90;12,69;21,29;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
21;13820;"Current Eye Research";journal;"14602202, 02713683";0,739;Q1;89;124;414;4024;710;412;1,50;32,45;27,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;12795;"Perception";journal;"14684233, 03010066";0,727;Q1;103;127;351;3546;359;316;0,96;27,92;27,23;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q1); Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
23;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,716;Q1;67;44;122;835;140;104;1,24;18,98;37,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
24;13867;"Eye";journal;"0950222X, 14765454";0,660;Q1;123;273;811;4071;663;453;0,70;14,91;26,16;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
25;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,603;Q2;78;92;255;1466;236;230;1,04;15,93;31,60;10;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
26;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,602;Q2;69;94;261;1774;208;240;0,81;18,87;21,83;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
27;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";0,581;Q2;100;86;269;3261;251;250;1,05;37,92;21,48;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
28;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,561;Q2;45;26;103;762;99;95;0,79;29,31;38,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
29;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,553;Q2;72;59;175;1568;218;174;1,34;26,58;27,65;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,532;Q2;63;94;180;1829;178;174;0,79;19,46;28,03;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
31;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,496;Q2;66;112;285;2103;238;284;0,76;18,78;24,36;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
32;14635;"Ophthalmologica";journal;"00303755, 14230267";0,487;Q2;70;98;282;2033;259;275;1,05;20,74;30,00;4;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
33;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,477;Q2;68;33;109;864;114;103;0,99;26,18;39,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
34;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,450;Q2;52;86;238;1174;138;200;0,50;13,65;32,61;0;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,431;Q2;61;55;155;634;91;129;0,62;11,53;20,49;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
36;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,426;Q2;82;61;219;1616;167;201;0,92;26,49;26,28;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
37;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,416;Q2;62;39;192;1101;146;185;0,52;28,23;29,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
38;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,415;Q2;63;59;166;1513;156;161;1,03;25,64;28,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
39;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,410;Q2;87;105;327;1776;231;293;0,56;16,91;30,70;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
40;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,351;Q2;115;125;798;3539;404;733;0,40;28,31;40,47;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
41;13942;"International Ophthalmology";journal;"15732630, 01655701";0,347;Q2;55;92;104;1675;51;103;0,16;18,21;20,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
42;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,313;Q2;42;198;449;4200;278;442;0,53;21,21;19,56;2;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
43;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,285;Q2;41;185;667;3416;313;616;0,50;18,46;24,57;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
44;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,266;Q3;49;71;242;1052;104;205;0,43;14,82;60,27;8;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
45;15130;"Strabismus";journal;"09273972, 17445132";0,265;Q3;36;19;79;277;24;72;0,30;14,58;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
46;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,257;Q3;70;66;122;1222;85;109;0,56;18,52;25,61;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
47;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,210;Q3;64;28;149;561;34;125;0,19;20,04;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
48;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,209;Q3;35;181;476;3388;186;447;0,37;18,72;30,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
49;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,194;Q3;73;58;170;842;51;146;0,26;14,52;29,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
50;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,157;Q3;28;56;175;1149;38;166;0,15;20,52;25,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
51;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,152;Q3;10;41;117;697;21;113;0,18;17,00;45,21;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
52;14669;"Orbit";journal;"01676830, 17445108";0,138;Q3;41;42;111;506;11;104;0,08;12,05;21,59;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
53;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,110;Q4;27;21;79;207;19;69;0,37;9,86;53,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q4)";"Medicine"
54;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,106;Q4;35;117;94;1726;7;81;0,07;14,75;42,76;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
55;13727;"BMC Ophthalmology";journal;"14712415";;-;62;3;0;21;0;0;0,00;7,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
56;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";;-;68;53;138;1139;24;122;0,24;21,49;38,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
57;14509;"Journal of Vision";journal;"15347362";;-;132;495;0;427;0;0;0,00;0,86;24,47;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
