Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,200;Q3;5;78;79;3425;15;78;0,19;43,91;41,00;4;49;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
2;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,187;Q3;11;43;89;1578;39;80;0,36;36,70;42,86;2;22;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,146;Q3;5;15;27;363;3;27;0,00;24,20;33,33;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
4;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,143;Q3;4;46;45;1472;12;42;0,27;32,00;44,19;1;30;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5;21100248874;"Dilemas";journal;"19835922, 21782792";0,126;Q4;11;28;100;1062;19;98;0,07;37,93;35,14;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;11;106;254;19;103;0,19;23,09;57,14;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,111;Q4;4;30;66;1079;2;61;0,03;35,97;20,45;1;12;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
8;21100831020;"Civilistica.com";journal;"23168374";0,101;Q4;2;33;26;929;3;25;0,12;28,15;30,95;0;7;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
9;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";;-;4;43;0;1537;0;0;0,00;35,74;33,33;0;14;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology; Law; Psychiatry and Mental Health; Safety Research; Sociology and Political Science";"Medicine; Social Sciences"
10;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";;-;3;70;0;1121;0;0;0,00;16,01;29,11;0;9;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law; Sociology and Political Science";"Social Sciences"
11;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;35;43;615;3;39;0,07;17,57;43,86;1;13;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
