Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,851;Q1;114;58;139;2898;810;116;5,78;49,97;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,297;Q1;139;115;376;4435;938;287;2,21;38,57;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,528;Q2;44;49;124;1276;170;98;1,30;26,04;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
4;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,419;Q2;41;18;44;684;62;43;0,89;38,00;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
5;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,201;Q3;28;31;78;1323;25;76;0,42;42,68;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,138;Q4;14;35;74;547;16;72;0,17;15,63;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,107;Q4;6;11;4;179;0;3;0,00;16,27;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
8;21100218515;"Journal of Gambling Issues";journal;"19107595";0,102;Q4;18;20;12;524;0;10;0,00;26,20;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;3;0;96;0;0;0,00;32,00;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
10;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";;-;10;13;0;429;0;0;0,00;33,00;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology; Developmental and Educational Psychology; Health (social science); Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology; Social Sciences"
