Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,964;Q1;331;44;107;11658;3950;105;34,51;264,95;38,29;0;27;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,670;Q1;264;575;1628;11383;14159;1292;10,35;19,80;48,60;160;371;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,782;Q1;285;424;1260;12196;9282;1046;8,36;28,76;48,46;0;238;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
4;21100433120;"Microbiology spectrum";journal;"21650497";2,148;Q1;87;555;207;26760;1758;207;7,97;48,22;45,42;0;287;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
5;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,931;Q1;110;215;338;17166;2922;328;8,20;79,84;44,24;7;82;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,578;Q1;118;92;244;5854;1384;237;5,14;63,63;44,59;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;21101019267;"Pathogens and Immunity";journal;"24692964";1,419;Q1;21;18;52;793;238;46;4,26;44,06;37,23;1;16;United States;Northern America;"Case Western Reserve University";"2016-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,395;Q1;115;58;186;5196;1028;163;6,02;89,59;45,22;1;12;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,141;Q2;45;180;167;7999;827;156;4,20;44,44;45,18;15;136;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q2)";"Medicine"
10;19700176023;"Virulence";journal;"21505594, 21505608";1,107;Q2;94;199;366;17034;1846;319;4,86;85,60;48,10;5;89;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
11;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,104;Q2;155;411;1138;9584;3402;990;3,29;23,32;55,16;0;257;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
12;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,103;Q2;113;254;559;6116;1241;495;2,06;24,08;57,33;0;169;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
13;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,976;Q2;90;31;93;1948;388;92;4,16;62,84;44,44;0;6;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
14;21100903066;"AIMS Microbiology";journal;"24711888";0,809;Q2;24;31;73;1996;403;72;4,46;64,39;38,76;0;8;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
15;19108;"Tuberculosis";journal;"1873281X, 14729792";0,763;Q2;99;84;326;3883;971;316;2,76;46,23;45,33;0;84;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
16;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";0,758;Q2;105;241;655;6069;1870;629;2,86;25,18;46,76;15;129;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
17;21100928795;"JAMMI";journal;"23710888";0,679;Q2;7;43;116;1180;195;103;2,30;27,44;50,45;0;24;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
18;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,648;Q3;78;204;574;8885;1869;570;2,94;43,55;49,03;5;85;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19197;"Surgical Infections";journal;"10962964, 15578674";0,581;Q3;69;164;376;5561;884;348;1,96;33,91;33,33;4;44;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
20;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,546;Q3;60;501;1137;16079;3249;1130;3,04;32,09;43,66;2;283;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,302;Q4;26;31;115;1158;108;106;0,86;37,35;51,79;1;9;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q4)";"Medicine"
22;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,206;Q4;29;35;93;1683;91;93;1,05;48,09;51,26;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q4)";"Medicine"
23;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,135;Q4;24;141;384;2510;71;301;0,19;17,80;44,02;0;82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
24;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";;-;11;30;42;1757;62;35;1,48;58,57;46,79;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
25;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";;-;10;18;37;845;74;29;2,00;46,94;37,14;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
