Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,169;Q4;14;124;330;2290;150;296;0,48;18,47;44,14;0;83;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,170;Q4;15;7;36;258;29;35;0,76;36,86;22,22;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
15;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,177;Q4;21;43;126;624;66;100;0,47;14,51;45,19;0;34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,178;Q4;8;38;114;1119;35;111;0,39;29,45;24,14;0;8;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Veterinary (miscellaneous) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Veterinary"
13;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,195;Q4;18;47;138;1133;116;120;0,81;24,11;35,68;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,229;Q4;10;34;52;1789;57;52;1,07;52,62;41,86;0;19;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy (Q3); Veterinary (miscellaneous) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
11;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,324;Q3;37;42;113;856;166;91;1,13;20,38;41,18;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,338;Q3;43;184;320;2984;398;258;1,03;16,22;46,32;0;93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;13823;"Noise and Health";journal;"14631741, 19984030";0,372;Q3;59;14;72;306;121;71;1,19;21,86;37,50;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
8;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,405;Q3;37;94;343;2103;402;283;0,99;22,37;48,95;0;59;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;21419;"Indian journal of public health";journal;"0019557X";0,470;-;35;95;289;0;545;259;1,85;0,00;38,49;0;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,524;Q2;55;121;394;3981;882;345;2,15;32,90;46,15;0;59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,559;Q2;39;33;107;745;279;92;2,41;22,58;39,81;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";;-;15;29;0;837;0;0;0,00;28,86;45,36;1;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Social Psychology";"Medicine; Psychology; Social Sciences"
3;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;89;127;1649;14;124;0,11;18,53;46,06;0;53;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
2;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;30;92;672;22;92;0,22;22,40;23,15;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
1;21101048271;"Tobacco Regulatory Science (discontinued)";journal;"23339748";;-;10;41;40;1108;64;38;1,60;27,02;59,01;0;11;India;Asiatic Region;"Tobacco Regulatory Science Group";"2020-2021";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
