Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13466;"Psychological Research";journal;"14302772, 03400727";0,894;Q1;89;215;583;14163;1530;582;2,61;65,87;45,06;0;7;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
2;17650;"Communications";journal;"03412059, 16134087";0,396;Q2;44;54;98;2990;138;95;1,38;55,37;53,51;1;21;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
3;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,583;Q1;15;32;88;2128;243;88;3,25;66,50;30,16;0;13;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;19700188900;"Social Psychology";journal;"18649335, 21512590";0,668;Q1;47;32;102;1788;170;101;0,98;55,88;60,40;0;10;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
5;21100938281;"Open Cultural Studies";journal;"24513474";0,193;Q2;9;30;65;1394;46;64;0,69;46,47;69,70;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100920650;"New Global Studies";journal;"19400004";0,133;Q3;11;25;65;1367;32;64;0,61;54,68;39,39;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,594;Q1;49;28;101;1254;205;94;2,06;44,79;52,08;0;13;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
8;19900192114;"Aschkenas";journal;"18659438, 10164987";0,101;Q4;3;9;33;1103;0;32;0,00;122,56;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";0,104;Q4;4;8;9;965;1;9;0,11;120,63;25,00;0;2;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
10;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,201;Q2;6;14;52;460;29;46;0,40;32,86;57,14;0;7;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
