Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,110;Q1;331;42;102;10650;1422;100;11,79;253,57;22,92;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,346;Q1;264;261;454;4663;1883;344;4,51;17,87;36,86;137;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,066;Q1;285;915;2665;22248;11001;2521;3,98;24,31;36,74;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
4;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,791;Q1;78;43;122;1591;458;122;2,84;37,00;47,83;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19108;"Tuberculosis";journal;"1873281X, 14729792";1,309;Q1;99;49;81;1976;243;79;2,23;40,33;25,56;14;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,235;Q1;113;129;332;3224;785;282;2,24;24,99;43,84;70;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,167;Q1;105;124;425;2490;1108;420;2,32;20,08;37,56;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
8;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,125;Q1;155;316;1074;6474;2589;966;2,46;20,49;41,56;117;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,094;Q1;115;60;171;5484;536;160;2,85;91,40;27,96;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,673;Q1;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,653;Q1;90;63;181;1966;259;181;1,07;31,21;25,57;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
12;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,360;Q2;118;99;225;4082;183;205;0,87;41,23;21,95;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
13;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,345;Q2;60;57;168;1459;176;168;0,95;25,60;31,90;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,339;Q2;29;26;68;1700;54;68;0,71;65,38;24,07;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q2)";"Medicine"
15;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,227;Q3;26;49;124;1034;45;109;0,41;21,10;40,63;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
16;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,184;Q3;24;97;375;1579;108;338;0,29;16,28;25,28;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
17;22346;"Infections in Medicine";journal;"07496524";0,172;Q3;19;101;364;1338;110;344;0,37;13,25;21,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
18;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,158;Q3;6;27;29;776;6;28;0,17;28,74;30,77;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19197;"Surgical Infections";journal;"10962964, 15578674";0,120;Q4;69;39;36;898;4;30;0,11;23,03;25,00;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Surgery (Q4)";"Medicine"
20;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;235;546;6764;929;524;1,58;28,78;35,20;0;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
