Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,521;Q1;208;294;1001;8611;3221;907;3,03;29,29;13,19;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,183;Q1;228;300;969;6769;3381;669;3,07;22,56;19,59;93;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,068;Q1;234;332;1191;7546;4433;893;3,63;22,73;29,12;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,602;Q1;138;250;809;6356;2418;667;2,99;25,42;19,18;75;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,393;Q1;153;541;1620;8761;3615;1308;2,21;16,19;18,45;62;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,385;-;131;156;432;4771;1009;402;2,23;30,58;19,57;39;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,279;Q1;117;227;627;6173;1898;609;2,94;27,19;23,61;48;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
8;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,114;Q1;56;42;122;704;240;104;1,99;16,76;31,11;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
9;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,093;Q1;133;103;319;3889;1037;301;3,22;37,76;33,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
10;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";1,009;Q1;112;638;1089;7966;1274;662;0,97;12,49;21,23;46;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
11;29574;"Burns";journal;"03054179, 18791409";0,853;Q1;118;226;629;5649;1274;528;1,90;25,00;28,99;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
12;20524;"BMC Surgery";journal;"14712482";0,847;Q1;62;20;64;577;155;64;2,13;28,85;13,56;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
13;12599;"Breast Journal";journal;"1075122X, 15244741";0,749;Q1;81;165;473;2575;787;369;1,24;15,61;43,59;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
14;29801;"Injury";journal;"00201383, 18790267";0,717;Q1;143;385;1232;9159;1957;1046;1,78;23,79;17,20;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
15;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,641;Q2;84;128;137;3708;339;135;2,57;28,97;35,26;14;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
16;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,631;Q2;68;38;84;1493;165;83;1,93;39,29;22,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
17;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
18;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,624;Q2;67;45;96;1178;140;96;1,28;26,18;13,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
19;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,593;Q2;86;298;966;3713;1070;703;0,93;12,46;18,30;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,590;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
21;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,568;Q2;66;205;517;2719;490;459;0,89;13,26;14,53;14;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
22;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,556;Q2;78;109;271;2154;208;206;0,73;19,76;21,86;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
23;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,551;Q2;72;554;922;5478;893;740;0,94;9,89;14,35;45;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
24;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,539;Q2;91;205;612;2346;476;383;0,65;11,44;16,16;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q2)";"Medicine"
25;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,521;Q2;51;58;149;1098;274;135;1,48;18,93;22,22;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
26;20671;"Vascular";journal;"1708539X, 17085381";0,503;Q2;60;83;260;2384;237;252;1,01;28,72;18,05;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
27;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,486;Q2;64;55;146;1547;298;138;2,00;28,13;14,57;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
28;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,452;Q2;66;46;106;996;144;101;1,12;21,65;16,32;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
29;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,448;Q2;83;60;186;1619;285;155;1,38;26,98;33,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
30;79319;"Expert Review of Medical Devices";journal;"17434440";0,439;Q2;81;64;256;4063;515;229;1,90;63,48;23,68;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
31;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,433;Q2;74;124;370;2333;344;330;0,94;18,81;18,88;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
32;13231;"World Journal of Surgical Oncology";journal;"14777819";0,424;Q2;76;102;381;3164;559;378;1,32;31,02;21,36;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
33;22304;"Surgeon";journal;"1479666X";0,410;Q2;65;105;319;2131;241;179;0,74;20,30;25,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
34;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,403;Q2;56;88;209;1397;188;192;0,90;15,88;27,83;12;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,401;Q2;38;36;96;489;77;93;0,80;13,58;16,33;5;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
36;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,392;Q2;54;62;197;939;160;197;0,65;15,15;20,72;6;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
37;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,389;Q2;57;68;165;1459;173;158;1,05;21,46;16,36;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
38;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,382;Q2;46;71;156;1598;177;136;1,02;22,51;24,31;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
39;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,357;Q2;87;134;336;3184;278;259;0,86;23,76;20,66;20;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,350;Q2;75;319;845;2627;546;581;0,58;8,24;15,90;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
41;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,337;Q2;28;17;90;350;104;87;0,73;20,59;31,15;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Surgery (Q2); Oncology (Q3)";"Medicine"
42;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,275;-;32;31;95;1;48;95;0,44;0,03;20,99;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,264;Q3;57;129;397;2577;189;389;0,34;19,98;23,89;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
44;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,245;Q3;21;17;12;463;13;11;1,08;27,24;28,92;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
45;20400;"Acta Chirurgica Belgica";journal;"00015458";0,231;Q3;41;188;518;3097;309;503;0,54;16,47;16,01;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
46;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,223;Q3;33;57;69;1044;19;65;0,28;18,32;12,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
47;20434;"Ambulatory Surgery";journal;"09666532";0,185;Q3;17;17;69;205;16;62;0,10;12,06;45,16;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
48;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,178;Q3;37;49;55;763;9;53;0,16;15,57;18,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Podiatry (Q3); Surgery (Q3)";"Health Professions; Medicine"
49;59726;"Trauma";journal;"14770350, 14604086";0,154;Q3;20;18;76;1050;20;76;0,13;58,33;9,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
50;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,147;Q4;8;6;46;103;8;33;0,15;17,17;88,24;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
51;144883;"Surgical Practice";journal;"17441625, 17441633";0,140;Q4;12;34;119;368;23;102;0,19;10,82;22,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
52;20509;"Atlas of Hand Clinics";journal;"10823131";0,139;Q4;8;0;25;0;7;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q4)";"Medicine"
53;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,134;Q4;11;0;96;0;13;73;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
54;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,130;Q4;16;116;60;1228;10;50;0,17;10,59;16,34;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
55;9600153103;"Surgery";journal;"18781764, 02639319";0,127;Q4;25;100;313;820;56;313;0,13;8,20;21,28;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
56;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,119;Q4;21;129;272;1310;54;227;0,22;10,16;46,00;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
57;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,111;Q4;6;11;64;145;2;56;0,00;13,18;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
58;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,108;Q4;16;39;63;793;6;39;0,10;20,33;22,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
59;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;24;134;407;4;131;0,01;16,96;17,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
60;29578;"CME Orthopaedics";journal;"13678957";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
61;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;13;121;348;225;121;1,84;26,77;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
62;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;46;122;298;22;122;0,10;6,48;8,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
63;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";;-;82;34;0;873;0;0;0,00;25,68;19,51;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous); Neurology (clinical); Surgery";"Medicine"
