Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,346;Q3;68;20;66;930;61;46;0,90;46,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;12753;"International Game Theory Review";journal;"02191989, 17936675";0,250;Q2;26;36;124;633;29;120;0,15;17,58;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;23120;"Singapore Management Review";journal;"01295977";0,246;Q2;18;10;31;487;26;31;0,71;48,70;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
4;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,192;Q3;24;61;43;324;17;37;0,41;5,31;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
5;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,170;Q3;28;27;75;1116;27;74;0,43;41,33;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
6;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,101;Q4;22;34;35;907;2;35;0,06;26,68;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;4;16;141;1;15;0,00;35,25;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";;-;4;12;0;49;0;0;0,00;4,08;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
9;19700171003;"China: An International Journal";journal;"02197472";;-;18;8;0;345;0;0;0,00;43,13;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management; Economics and Econometrics; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";;-;58;28;0;1799;0;0;0,00;64,25;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
11;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";;-;32;29;0;1389;0;0;0,00;47,90;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
