Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154794;"Prospettiva";journal;"03940802";0,117;Q2;5;20;61;1906;7;60;0,05;95,30;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;14;45;1330;3;45;0,03;95,00;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,638;Q1;7;20;19;1781;10;17;0,53;89,05;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;21100833038;"Iconographica";journal;"17201764";;-;2;9;0;796;0;0;0,00;88,44;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;28;67;2220;5;63;0,05;79,29;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;17;104;1303;5;97;0,05;76,65;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;21100244943;"TeCLa";journal;"20386133";0,101;Q4;2;8;37;524;0;35;0,00;65,50;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q3;4;13;32;621;0;30;0,00;47,77;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q2;5;26;70;858;3;65;0,05;33,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;49;171;1399;2;162;0,00;28,55;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;7;89;184;1;79;0,00;26,29;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
12;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;14;35;355;2;22;0,10;25,36;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
13;21100206248;"Territorio";journal;"18258689, 22396330";0,195;Q1;11;91;286;2273;31;283;0,13;24,98;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
14;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,101;Q4;4;18;37;394;0;37;0,00;21,89;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;54;73;983;3;64;0,00;18,20;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;21100871774;"DISEGNARECON";journal;"18285961";;-;9;52;0;883;0;0;0,00;16,98;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
17;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,111;Q2;6;18;55;246;4;48;0,00;13,67;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
18;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;193;532;430;0;453;0,00;2,23;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,133;Q2;5;0;19;0;4;17;0,21;0,00;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;0;46;0;0;42;0,00;0,00;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;6000152872;"Storia dell'Arte";journal;"03924513";0,100;Q4;2;0;65;0;0;60;0,00;0,00;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;0;43;0;0;43;0,00;0,00;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
