Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,852;Q1;130;60;201;1317;298;189;1,36;21,95;16,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,542;Q1;223;569;2105;16761;5021;2092;2,11;29,46;24,54;5;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
3;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,259;Q1;174;482;1324;17018;4738;1321;3,16;35,31;33,72;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,057;Q1;160;485;1434;17211;3572;1428;2,41;35,49;27,56;5;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,849;Q1;72;83;202;2140;407;202;1,83;25,78;24,47;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
6;14433;"Polymer Composites";journal;"02728397, 15480569";0,625;Q2;99;235;357;6576;491;357;1,25;27,98;27,67;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
7;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,379;-;23;92;189;904;103;186;0,56;9,83;13,29;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
8;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,378;Q2;58;165;508;4475;430;505;0,85;27,12;33,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
9;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,343;Q2;37;59;168;1014;104;167;0,50;17,19;23,85;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,248;Q3;28;106;286;1657;71;286;0,25;15,63;50,36;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,245;Q3;38;25;82;414;56;70;0,62;16,56;23,53;1;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21505;"Ceramic Transactions";book series;"10421122";0,185;Q3;22;158;698;2365;143;660;0,15;14,97;20,11;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
13;21100231605;"Brittle Matrix Composites 8, BMC 2006";conference and proceedings;"-";0,171;-;6;0;55;0;16;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
14;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,164;Q3;46;44;257;77;49;235;0,18;1,75;22,86;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
15;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,159;Q3;26;109;334;680;41;334;0,11;6,24;57,59;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,158;Q3;31;98;311;2002;92;310;0,32;20,43;45,19;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
17;17300154732;"Proceedings of the 9th International Conference on Textile Composites - TEXCOMP9: Recent Advances in Textile Composites";conference and proceedings;"-";0,154;-;6;0;64;0;25;62;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
18;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,151;Q4;25;64;206;1436;47;203;0,17;22,44;54,35;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
19;21100509259;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,146;-;15;0;657;0;96;656;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
20;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,144;-;36;246;584;3708;81;533;0,12;15,07;17,53;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
21;12700154707;"Society of Plastics Engineers - 8th Thermoplastic Elastomers Topical Conference 2007, TPE TopCon";conference and proceedings;"-";0,132;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics";"Materials Science; Physics and Astronomy"
22;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,129;Q4;21;108;308;700;45;308;0,12;6,48;39,52;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
23;21100218118;"American Society for Composites - 22nd Technical Conference of the American Society for Composites 2007 - Composites: Enabling a New Era in Civil Aviation";conference and proceedings;"-";0,126;-;5;0;164;0;19;161;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
24;21100218310;"Proceedings of the 12th U.S.-Japan Conference on Composite Materials";conference and proceedings;"-";0,119;-;5;0;65;0;7;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
25;13589;"Composites Technology";trade journal;"10834117";0,118;Q4;7;33;119;0;5;99;0,01;0,00;50,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
26;21100218062;"American Society for Composites - 23rd Technical Conference of the American Society for Composites 2008";conference and proceedings;"-";0,116;-;6;0;113;0;18;111;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
27;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,116;Q4;11;25;146;10;13;129;0,08;0,40;26,67;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
28;19300157005;"SPE Automotive and Composites Divisions - 7th Annual Automotive Composites Conference and Exhibition, ACCE 2007 - Driving Performance and Productivity";conference and proceedings;"-";0,116;-;3;0;54;0;7;51;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites; Polymers and Plastics";"Engineering; Materials Science"
29;21100497587;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,112;-;8;0;42;0;18;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
30;21100244913;"4th IMAPS/ACerS International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies 2008, CICMT 2008";conference and proceedings;"-";0,111;-;5;0;101;0;32;99;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
31;21100241722;"IMAPS/ACerS - 2nd International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2006";conference and proceedings;"-";0,108;-;5;0;82;0;7;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
32;21100241721;"International Microelectronics and Packaging Society - 3rd IMAPS/ACerS International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2007";conference and proceedings;"-";0,105;-;5;0;67;0;17;65;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
33;21100218060;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,104;-;5;0;87;0;10;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
34;21100318530;"6th World Congress: Enabling Technologies and New Markets, Nanocomposites 2006";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
35;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,102;Q4;14;105;609;0;26;551;0,05;0,00;9,38;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
36;19400157021;"Topical Conference on Polymer Nanocomposites - Polymer Nanocomposites 2009";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
37;21100318725;"8th World Congress: Enabling Technologies and New Markets, Nanocomposites 2008";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
38;19400158460;"Society of Plastics Engineers - Topical Conference on Polymer Nanocomposites 2008";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
39;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;47;127;30;0;121;0,00;0,64;47,73;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
40;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;19;75;0;0;62;0,00;0,00;40,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
